﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
48;1;5;2:00.026;0;;38.686;0;39.737;0;41.603;0;173.8;16:27.646;10:16:27.646;0:38.686;0:39.737;0:41.603;227.4; JOHAN HELLBERG;;THUNDER;B;AVELON FORMULA;;
48;1;6;2:00.038;0;;38.316;0;40.809;0;40.913;0;173.7;18:27.684;10:18:27.684;0:38.316;0:40.809;0:40.913;231.8; JOHAN HELLBERG;;THUNDER;B;AVELON FORMULA;;
48;1;7;2:04.347;0;B;38.434;0;39.112;0;46.801;0;167.7;20:32.031;10:20:32.031;0:38.434;0:39.112;0:46.801;227.9; JOHAN HELLBERG;;THUNDER;B;AVELON FORMULA;;
48;1;8;3:37.887;0;;2:15.999;0;41.052;0;40.836;0;95.7;24:09.918;10:24:09.918;2:15.999;0:41.052;0:40.836;187.4; JOHAN HELLBERG;0:01:42.320;THUNDER;B;AVELON FORMULA;;
48;1;9;1:57.511;0;;38.374;0;38.799;0;40.338;0;177.5;26:07.429;10:26:07.429;0:38.374;0:38.799;0:40.338;227.9; JOHAN HELLBERG;;THUNDER;B;AVELON FORMULA;;
48;1;10;1:56.367;2;;37.889;2;38.404;0;40.074;2;179.2;28:03.796;10:28:03.796;0:37.889;0:38.404;0:40.074;228.4; JOHAN HELLBERG;;THUNDER;B;AVELON FORMULA;;
48;1;11;1:57.019;0;;38.382;0;38.388;2;40.249;0;178.2;30:00.815;10:30:00.815;0:38.382;0:38.388;0:40.249;228.4; JOHAN HELLBERG;;THUNDER;B;AVELON FORMULA;;
48;1;12;10:47.215;0;B;37.981;0;7:13.581;0;2:55.653;0;32.2;40:48.030;10:40:48.030;0:37.981;7:13.581;2:55.653;227.9; JOHAN HELLBERG;;THUNDER;B;AVELON FORMULA;;
5;1;1;3:51.945;0;B;1:51.449;0;54.317;0;1:06.179;0;89.9;3:51.945;10:03:51.945;1:51.449;0:54.317;1:06.179;113.2; RANGONI CAPPELLI;0:00:51.614;CUP;B;RANGONI TAEM;;
5;1;2;4:03.694;0;;2:22.790;0;49.753;0;51.151;0;85.6;7:55.639;10:07:55.639;2:22.790;0:49.753;0:51.151;144.6; RANGONI CAPPELLI;0:01:41.674;CUP;B;RANGONI TAEM;;
5;1;3;2:24.776;0;;45.730;0;48.791;0;50.255;0;144.0;10:20.415;10:10:20.415;0:45.730;0:48.791;0:50.255;180.9; RANGONI CAPPELLI;;CUP;B;RANGONI TAEM;;
5;1;4;2:24.948;0;;45.015;0;50.376;0;49.557;0;143.9;12:45.363;10:12:45.363;0:45.015;0:50.376;0:49.557;201.7; RANGONI CAPPELLI;;CUP;B;RANGONI TAEM;;
5;1;5;2:20.375;0;;44.008;0;46.948;0;49.419;0;148.6;15:05.738;10:15:05.738;0:44.008;0:46.948;0:49.419;211.5; RANGONI CAPPELLI;;CUP;B;RANGONI TAEM;;
5;1;6;2:35.124;0;B;44.950;0;47.668;0;1:02.506;0;134.4;17:40.862;10:17:40.862;0:44.950;0:47.668;1:02.506;180.3; RANGONI CAPPELLI;;CUP;B;RANGONI TAEM;;
5;1;7;4:40.385;0;;3:03.336;0;47.712;0;49.337;0;74.4;22:21.247;10:22:21.247;3:03.336;0:47.712;0:49.337;158.0; RANGONI CAPPELLI;0:02:25.952;CUP;B;RANGONI TAEM;;
5;1;8;2:21.173;0;;44.723;0;47.506;0;48.944;0;147.7;24:42.420;10:24:42.420;0:44.723;0:47.506;0:48.944;195.5; RANGONI CAPPELLI;;CUP;B;RANGONI TAEM;;
5;1;9;2:19.482;0;;44.465;0;46.710;0;48.307;0;149.5;27:01.902;10:27:01.902;0:44.465;0:46.710;0:48.307;205.1; RANGONI CAPPELLI;;CUP;B;RANGONI TAEM;;
5;1;10;2:34.162;0;;55.805;0;50.131;0;48.226;0;135.3;29:36.064;10:29:36.064;0:55.805;0:50.131;0:48.226;202.8; RANGONI CAPPELLI;;CUP;B;RANGONI TAEM;;
5;1;11;2:34.529;0;B;45.280;0;47.166;0;1:02.083;0;135.0;32:10.593;10:32:10.593;0:45.280;0:47.166;1:02.083;190.1; RANGONI CAPPELLI;;CUP;B;RANGONI TAEM;;
5;1;12;11:31.632;0;;9:51.522;0;48.496;0;51.614;0;30.2;43:42.225;10:43:42.225;9:51.522;0:48.496;0:51.614;160.1; RANGONI CAPPELLI;0:09:12.295;CUP;B;RANGONI TAEM;;
5;1;13;2:19.666;0;;43.980;0;47.530;0;48.156;0;149.3;46:01.891;10:46:01.891;0:43.980;0:47.530;0:48.156;199.9; RANGONI CAPPELLI;;CUP;B;RANGONI TAEM;;
5;1;14;2:18.502;0;;43.978;0;46.705;0;47.819;0;150.6;48:20.393;10:48:20.393;0:43.978;0:46.705;0:47.819;202.1; RANGONI CAPPELLI;;CUP;B;RANGONI TAEM;;
5;1;15;2:17.699;2;;43.974;0;46.419;2;47.306;2;151.5;50:38.092;10:50:38.092;0:43.974;0:46.419;0:47.306;203.6; RANGONI CAPPELLI;;CUP;B;RANGONI TAEM;;
5;1;16;2:18.105;0;;43.859;2;46.583;0;47.663;0;151.0;52:56.197;10:52:56.197;0:43.859;0:46.583;0:47.663;198.8; RANGONI CAPPELLI;;CUP;B;RANGONI TAEM;;
5;1;17;2:29.831;0;B;44.179;0;46.889;0;58.763;0;139.2;55:26.028;10:55:26.028;0:44.179;0:46.889;0:58.763;205.1; RANGONI CAPPELLI;;CUP;B;RANGONI TAEM;;
58;1;1;3:44.488;0;B;1:50.095;0;52.796;0;1:01.597;0;92.9;3:44.488;10:03:44.488;1:50.095;0:52.796;1:01.597;115.9; LIN;0:00:48.546;Cup;B;UNIQ RACING;;
58;1;2;3:36.905;0;;2:00.864;0;47.682;0;48.359;0;96.1;7:21.393;10:07:21.393;2:00.864;0:47.682;0:48.359;157.8; LIN;0:01:20.520;Cup;B;UNIQ RACING;;
58;1;3;2:17.975;0;;44.193;0;46.388;0;47.394;0;151.1;9:39.368;10:09:39.368;0:44.193;0:46.388;0:47.394;205.1; LIN;;Cup;B;UNIQ RACING;;
58;1;4;2:17.095;0;;43.708;0;46.776;0;46.611;0;152.1;11:56.463;10:11:56.463;0:43.708;0:46.776;0:46.611;210.7; LIN;;Cup;B;UNIQ RACING;;
58;1;5;2:15.141;0;;43.383;0;45.364;0;46.394;0;154.3;14:11.604;10:14:11.604;0:43.383;0:45.364;0:46.394;210.3; LIN;;Cup;B;UNIQ RACING;;
58;1;6;2:14.606;0;;43.229;0;45.191;0;46.186;0;154.9;16:26.210;10:16:26.210;0:43.229;0:45.191;0:46.186;209.9; LIN;;Cup;B;UNIQ RACING;;
58;1;7;2:15.437;0;;43.353;0;45.489;0;46.595;0;154.0;18:41.647;10:18:41.647;0:43.353;0:45.489;0:46.595;206.7; LIN;;Cup;B;UNIQ RACING;;
58;1;8;2:14.565;0;;43.202;0;44.985;2;46.378;0;155.0;20:56.212;10:20:56.212;0:43.202;0:44.985;0:46.378;209.9; LIN;;Cup;B;UNIQ RACING;;
58;1;9;2:14.436;2;;43.167;2;45.229;0;46.040;2;155.1;23:10.648;10:23:10.648;0:43.167;0:45.229;0:46.040;209.5; LIN;;Cup;B;UNIQ RACING;;
58;1;10;2:29.638;0;B;45.403;0;46.654;0;57.581;0;139.4;25:40.286;10:25:40.286;0:45.403;0:46.654;0:57.581;162.3; LIN;;Cup;B;UNIQ RACING;;
58;1;11;20:32.744;0;;18:48.012;0;54.933;0;49.799;0;16.9;46:13.030;10:46:13.030;18:48.012;0:54.933;0:49.799;156.0; LIN;0:18:07.596;Cup;B;UNIQ RACING;;
58;1;12;2:18.950;0;;44.186;0;47.160;0;47.604;0;150.1;48:31.980;10:48:31.980;0:44.186;0:47.160;0:47.604;188.1; LIN;;Cup;B;UNIQ RACING;;
58;1;13;2:17.570;0;;43.903;0;46.406;0;47.261;0;151.6;50:49.550;10:50:49.550;0:43.903;0:46.406;0:47.261;197.7; LIN;;Cup;B;UNIQ RACING;;
58;1;14;2:17.692;0;;44.076;0;46.417;0;47.199;0;151.5;53:07.242;10:53:07.242;0:44.076;0:46.417;0:47.199;191.1; LIN;;Cup;B;UNIQ RACING;;
58;1;15;2:16.904;0;;43.972;0;46.172;0;46.760;0;152.3;55:24.146;10:55:24.146;0:43.972;0:46.172;0:46.760;196.6; LIN;;Cup;B;UNIQ RACING;;
91;1;1;3:22.923;0;;1:29.843;0;1:00.174;0;52.906;0;102.8;3:22.923;10:03:22.923;1:29.843;1:00.174;0:52.906;125.4; ROCCADELLI;0:00:41.182;THUNDER;B;AVELON FORMULA;;
91;1;2;2:04.005;0;;40.496;0;42.135;0;41.374;0;168.2;5:26.928;10:05:26.928;0:40.496;0:42.135;0:41.374;189.1; ROCCADELLI;;THUNDER;B;AVELON FORMULA;;
91;1;3;1:58.824;0;;38.697;0;40.166;0;39.961;0;175.5;7:25.752;10:07:25.752;0:38.697;0:40.166;0:39.961;230.8; ROCCADELLI;;THUNDER;B;AVELON FORMULA;;
91;1;4;1:58.173;0;;39.114;0;39.614;0;39.445;0;176.5;9:23.925;10:09:23.925;0:39.114;0:39.614;0:39.445;233.3; ROCCADELLI;;THUNDER;B;AVELON FORMULA;;
91;1;5;1:58.554;0;;38.597;0;39.108;0;40.849;0;175.9;11:22.479;10:11:22.479;0:38.597;0:39.108;0:40.849;231.8; ROCCADELLI;;THUNDER;B;AVELON FORMULA;;
91;1;6;1:57.956;0;;38.259;0;39.737;0;39.960;0;176.8;13:20.435;10:13:20.435;0:38.259;0:39.737;0:39.960;231.8; ROCCADELLI;;THUNDER;B;AVELON FORMULA;;
91;1;7;1:56.824;0;;38.571;0;38.580;0;39.673;0;178.5;15:17.259;10:15:17.259;0:38.571;0:38.580;0:39.673;233.8; ROCCADELLI;;THUNDER;B;AVELON FORMULA;;
91;1;8;1:57.997;0;;37.779;0;39.438;0;40.780;0;176.7;17:15.256;10:17:15.256;0:37.779;0:39.438;0:40.780;232.8; ROCCADELLI;;THUNDER;B;AVELON FORMULA;;
91;1;9;1:55.622;0;;37.686;0;38.957;0;38.979;0;180.4;19:10.878;10:19:10.878;0:37.686;0:38.957;0:38.979;234.3; ROCCADELLI;;THUNDER;B;AVELON FORMULA;;
91;1;10;2:08.224;0;B;37.413;0;40.996;0;49.815;0;162.6;21:19.102;10:21:19.102;0:37.413;0:40.996;0:49.815;240.5; ROCCADELLI;;THUNDER;B;AVELON FORMULA;;
91;1;11;26:42.180;0;;25:20.596;0;41.564;0;40.020;0;13.0;48:01.282;10:48:01.282;25:20.596;0:41.564;0:40.020;192.8; ROCCADELLI;0:24:40.451;THUNDER;B;AVELON FORMULA;;
91;1;12;1:55.506;0;;37.828;0;38.815;0;38.863;0;180.6;49:56.788;10:49:56.788;0:37.828;0:38.815;0:38.863;234.8; ROCCADELLI;;THUNDER;B;AVELON FORMULA;;
91;1;13;1:55.124;0;;37.290;0;38.137;0;39.697;0;181.2;51:51.912;10:51:51.912;0:37.290;0:38.137;0:39.697;234.8; ROCCADELLI;;THUNDER;B;AVELON FORMULA;;
91;1;14;1:54.031;0;;37.405;0;38.173;0;38.453;3;182.9;53:45.943;10:53:45.943;0:37.405;0:38.173;0:38.453;232.3; ROCCADELLI;;THUNDER;B;AVELON FORMULA;;
91;1;15;1:53.491;3;;37.054;3;37.729;3;38.708;0;183.8;55:39.434;10:55:39.434;0:37.054;0:37.729;0:38.708;234.3; ROCCADELLI;;THUNDER;B;AVELON FORMULA;;
