﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
93;1;1;2:35.989;0;;58.308;0;52.075;0;45.606;0;133.7;2:35.989;17:12:35.989;0:58.308;0:52.075;0:45.606;102.2;Mauro GUASTAMACCHIA;0:00:07.176;TCR;CLASSE A;MM Motorsport;;
93;1;2;2:04.355;0;;39.403;0;42.387;0;42.565;0;167.7;4:40.344;17:14:40.344;0:39.403;0:42.387;0:42.565;232.8;Mauro GUASTAMACCHIA;;TCR;CLASSE A;MM Motorsport;;
93;1;3;2:04.287;0;;39.289;0;42.369;0;42.629;0;167.8;6:44.631;17:16:44.631;0:39.289;0:42.369;0:42.629;242.1;Mauro GUASTAMACCHIA;;TCR;CLASSE A;MM Motorsport;;
93;1;4;2:10.724;0;B;39.083;0;41.957;0;49.684;0;159.5;8:55.355;17:18:55.355;0:39.083;0:41.957;0:49.684;240.5;Mauro GUASTAMACCHIA;;TCR;CLASSE A;MM Motorsport;;
93;1;5;3:17.886;0;;1:53.454;0;41.996;0;42.436;0;105.4;12:13.241;17:22:13.241;1:53.454;0:41.996;0:42.436;188.7;Mauro GUASTAMACCHIA;0:01:20.004;TCR;CLASSE A;MM Motorsport;;
93;1;6;2:03.277;0;;38.950;2;41.749;0;42.578;0;169.2;14:16.518;17:24:16.518;0:38.950;0:41.749;0:42.578;242.7;Mauro GUASTAMACCHIA;;TCR;CLASSE A;MM Motorsport;;
93;1;7;2:03.073;2;;38.951;0;41.656;2;42.466;0;169.5;16:19.591;17:26:19.591;0:38.951;0:41.656;0:42.466;243.8;Mauro GUASTAMACCHIA;;TCR;CLASSE A;MM Motorsport;;
93;1;8;2:03.210;0;;39.068;0;41.913;0;42.229;2;169.3;18:22.801;17:28:22.801;0:39.068;0:41.913;0:42.229;242.7;Mauro GUASTAMACCHIA;;TCR;CLASSE A;MM Motorsport;;
93;1;9;2:18.347;0;;48.056;0;46.400;0;43.891;0;150.7;20:41.148;17:30:41.148;0:48.056;0:46.400;0:43.891;218.8;Mauro GUASTAMACCHIA;;TCR;CLASSE A;MM Motorsport;;
93;1;10;2:04.291;0;;39.541;0;42.279;0;42.471;0;167.8;22:45.439;17:32:45.439;0:39.541;0:42.279;0:42.471;237.4;Mauro GUASTAMACCHIA;;TCR;CLASSE A;MM Motorsport;;
93;1;11;2:05.083;0;;39.008;0;43.813;0;42.262;0;166.7;24:50.522;17:34:50.522;0:39.008;0:43.813;0:42.262;242.1;Mauro GUASTAMACCHIA;;TCR;CLASSE A;MM Motorsport;;
