﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1520587009;09/03/2018 09:16:49;10,7778;0;65;1029,67;1,06093;162;
1520587019;09/03/2018 09:16:59;10,7778;0;65;1029,67;1,06093;162;
1520587034;09/03/2018 09:17:14;10,7778;0;65;1029,63;0;162;
1520587059;09/03/2018 09:17:39;10,7778;0;65;1029,63;0;162;
1520587074;09/03/2018 09:17:54;10,8333;0;65;1029,63;0;162;
1520587084;09/03/2018 09:18:04;10,8333;0;65;1029,67;0;162;
1520587099;09/03/2018 09:18:19;10,8889;0;65;1029,67;1,06093;162;
1520587114;09/03/2018 09:18:34;10,9444;0;65;1029,67;3,1828;127;
1520587124;09/03/2018 09:18:44;10,9444;0;65;1029,67;2,12187;132;
1520587139;09/03/2018 09:18:59;10,9444;0;65;1029,67;1,06093;148;
1520587149;09/03/2018 09:19:09;10,9444;0;65;1029,67;1,06093;148;
1520587164;09/03/2018 09:19:24;10,9444;0;65;1029,67;3,1828;147;
1520587174;09/03/2018 09:19:34;10,9444;0;65;1029,67;4,24374;128;
1520587184;09/03/2018 09:19:44;10,9444;0;65;1029,67;4,24374;117;
1520587194;09/03/2018 09:19:54;11;0;65;1029,67;4,24374;118;
1520587209;09/03/2018 09:20:09;10,9444;0;65;1029,63;6,3656;113;
1520587219;09/03/2018 09:20:19;10,9444;0;65;1029,63;3,1828;113;
1520587234;09/03/2018 09:20:34;10,9444;0;65;1029,63;3,1828;114;
1520587249;09/03/2018 09:20:49;10,9444;0;64;1029,63;2,12187;136;
1520587264;09/03/2018 09:21:04;10,9444;0;64;1029,67;2,12187;136;
1520587279;09/03/2018 09:21:19;10,9444;0;64;1029,67;2,12187;159;
1520587304;09/03/2018 09:21:44;10,9444;0;65;1029,67;1,06093;159;
1520587329;09/03/2018 09:22:09;10,9444;0;65;1029,7;2,12187;159;
1520587339;09/03/2018 09:22:19;10,9444;0;65;1029,7;2,12187;159;
1520587354;09/03/2018 09:22:34;10,9444;0;65;1029,7;2,12187;159;
1520587364;09/03/2018 09:22:44;11;0;65;1029,7;2,12187;116;
1520587374;09/03/2018 09:22:54;10,9444;0;65;1029,7;4,24374;119;
1520587389;09/03/2018 09:23:09;11;0;65;1029,7;6,3656;118;
1520587399;09/03/2018 09:23:19;10,9444;0;65;1029,7;6,3656;105;
1520587414;09/03/2018 09:23:34;11;0;65;1029,7;4,24374;115;
1520587424;09/03/2018 09:23:44;10,9444;0;65;1029,7;4,24374;112;
1520587439;09/03/2018 09:23:59;10,9444;0;65;1029,7;3,1828;109;
1520587449;09/03/2018 09:24:09;10,9444;0;65;1029,7;2,12187;109;
1520587459;09/03/2018 09:24:19;10,9444;0;65;1029,7;3,1828;109;
1520587474;09/03/2018 09:24:34;10,9444;0;65;1029,7;2,12187;109;
1520587489;09/03/2018 09:24:49;10,8889;0;65;1029,7;3,1828;140;
1520587499;09/03/2018 09:24:59;10,8889;0;65;1029,7;3,1828;140;
1520587514;09/03/2018 09:25:14;10,8889;0;65;1029,7;2,12187;140;
1520587524;09/03/2018 09:25:24;10,8889;0;65;1029,7;2,12187;140;
1520587539;09/03/2018 09:25:39;10,8889;0;65;1029,7;2,12187;140;
1520587549;09/03/2018 09:25:49;10,9444;0;66;1029,7;3,1828;123;
1520587559;09/03/2018 09:25:59;10,9444;0;66;1029,7;2,12187;122;
1520587574;09/03/2018 09:26:14;10,9444;0;66;1029,7;1,06093;105;
1520587589;09/03/2018 09:26:29;10,9444;0;66;1029,7;1,06093;118;
1520587604;09/03/2018 09:26:44;10,9444;0;66;1029,7;1,06093;117;
1520587614;09/03/2018 09:26:54;10,9444;0;66;1029,7;0;117;
1520587624;09/03/2018 09:27:04;10,9444;0;66;1029,7;0;117;
1520587644;09/03/2018 09:27:24;10,9444;0;66;1029,7;1,06093;120;
1520587654;09/03/2018 09:27:34;10,9444;0;66;1029,7;2,12187;120;
1520587669;09/03/2018 09:27:49;10,9444;0;66;1029,7;4,24374;132;
1520587679;09/03/2018 09:27:59;10,9444;0;66;1029,67;3,1828;123;
1520587694;09/03/2018 09:28:14;10,9444;0;66;1029,67;2,12187;123;
1520587709;09/03/2018 09:28:29;11;0;66;1029,67;3,1828;124;
1520587724;09/03/2018 09:28:44;11;0;66;1029,67;3,1828;136;
1520587739;09/03/2018 09:28:59;11;0;66;1029,7;2,12187;136;
1520587749;09/03/2018 09:29:09;11,0556;0;66;1029,7;2,12187;139;
1520587774;09/03/2018 09:29:34;11,0556;0;66;1029,7;3,1828;140;
1520587784;09/03/2018 09:29:44;11,0556;0;66;1029,7;2,12187;149;
1520587794;09/03/2018 09:29:54;11,0556;0;66;1029,7;1,06093;149;
1520587804;09/03/2018 09:30:04;11,1111;0;66;1029,67;1,06093;150;
1520587814;09/03/2018 09:30:14;11,0556;0;66;1029,67;5,30467;164;
1520587824;09/03/2018 09:30:24;11,1111;0;66;1029,67;3,1828;127;
1520587834;09/03/2018 09:30:34;11,1667;0;66;1029,67;2,12187;219;
1520587844;09/03/2018 09:30:44;11,1667;0;66;1029,67;3,1828;192;
1520587879;09/03/2018 09:31:19;11,1667;0;66;1029,67;2,12187;171;
1520587894;09/03/2018 09:31:34;11,1667;0;66;1029,67;2,12187;171;
1520587904;09/03/2018 09:31:44;11,1667;0;66;1029,67;4,24374;171;
1520587919;09/03/2018 09:31:59;11,1667;0;66;1029,67;2,12187;169;
1520587934;09/03/2018 09:32:14;11,2222;0;66;1029,67;5,30467;132;
1520587959;09/03/2018 09:32:39;11,2222;0;66;1029,67;3,1828;128;
1520587974;09/03/2018 09:32:54;11,2778;0;66;1029,67;4,24374;107;
1520587989;09/03/2018 09:33:09;11,2778;0;66;1029,7;4,24374;103;
1520587999;09/03/2018 09:33:19;11,2778;0;66;1029,7;3,1828;148;
1520588014;09/03/2018 09:33:34;11,2778;0;65;1029,7;4,24374;134;
1520588029;09/03/2018 09:33:49;11,3333;0;65;1029,7;3,1828;126;
1520588044;09/03/2018 09:34:04;11,3333;0;65;1029,67;2,12187;131;
1520588054;09/03/2018 09:34:14;11,3333;0;65;1029,67;3,1828;138;
1520588069;09/03/2018 09:34:29;11,3333;0;66;1029,67;3,1828;121;
1520588079;09/03/2018 09:34:39;11,3889;0;66;1029,67;2,12187;121;
1520588089;09/03/2018 09:34:49;11,3333;0;66;1029,67;3,1828;122;
1520588099;09/03/2018 09:34:59;11,3889;0;66;1029,7;2,12187;124;
1520588109;09/03/2018 09:35:09;11,3889;0;66;1029,7;2,12187;124;
1520588119;09/03/2018 09:35:19;11,3333;0;65;1029,7;2,12187;124;
1520588129;09/03/2018 09:35:29;11,3333;0;65;1029,7;1,06093;124;
1520588144;09/03/2018 09:35:44;11,3333;0;65;1029,7;1,06093;124;
1520588154;09/03/2018 09:35:54;11,2778;0;65;1029,7;0;124;
1520588164;09/03/2018 09:36:04;11,3333;0;65;1029,7;0;124;
1520588174;09/03/2018 09:36:14;11,3333;0;65;1029,7;0;124;
1520588184;09/03/2018 09:36:24;11,2778;0;65;1029,7;1,06093;124;
1520588194;09/03/2018 09:36:34;11,3333;0;65;1029,7;1,06093;124;
1520588204;09/03/2018 09:36:44;11,2778;0;65;1029,7;1,06093;124;
1520588219;09/03/2018 09:36:59;11,2778;0;65;1029,73;2,12187;147;
1520588229;09/03/2018 09:37:09;11,2778;0;65;1029,73;1,06093;147;
1520588239;09/03/2018 09:37:19;11,2778;0;65;1029,73;1,06093;147;
1520588249;09/03/2018 09:37:29;11,2778;0;65;1029,73;2,12187;157;
1520588264;09/03/2018 09:37:44;11,3333;0;65;1029,73;2,12187;159;
1520588274;09/03/2018 09:37:54;11,2778;0;65;1029,73;3,1828;134;
1520588294;09/03/2018 09:38:14;11,2778;0;65;1029,7;2,12187;134;
1520588309;09/03/2018 09:38:29;11,3333;0;65;1029,7;2,12187;134;
1520588319;09/03/2018 09:38:39;11,3333;0;66;1029,7;2,12187;134;
1520588334;09/03/2018 09:38:54;11,2778;0;66;1029,7;2,12187;133;
1520588349;09/03/2018 09:39:09;11,3333;0;66;1029,67;2,12187;133;
1520588364;09/03/2018 09:39:24;11,3333;0;66;1029,67;2,12187;133;
1520588379;09/03/2018 09:39:39;11,3333;0;65;1029,67;3,1828;133;
1520588394;09/03/2018 09:39:54;11,3333;0;65;1029,67;2,12187;133;
1520588404;09/03/2018 09:40:04;11,3333;0;65;1029,77;2,12187;133;
1520588419;09/03/2018 09:40:19;11,2778;0;65;1029,77;2,12187;133;
1520588434;09/03/2018 09:40:34;11,3333;0;65;1029,77;5,30467;128;
1520588444;09/03/2018 09:40:44;11,3333;0;65;1029,77;4,24374;122;
1520588459;09/03/2018 09:40:59;11,3889;0;65;1029,73;4,24374;123;
1520588469;09/03/2018 09:41:09;11,3333;0;65;1029,73;2,12187;124;
1520588479;09/03/2018 09:41:19;11,3889;0;66;1029,73;2,12187;124;
1520588494;09/03/2018 09:41:34;11,3889;0;66;1029,73;2,12187;123;
1520588504;09/03/2018 09:41:44;11,3889;0;66;1029,73;2,12187;123;
1520588514;09/03/2018 09:41:54;11,3889;0;66;1029,73;1,06093;144;
1520588529;09/03/2018 09:42:09;11,4444;0;66;1029,7;2,12187;144;
1520588544;09/03/2018 09:42:24;11,4444;0;66;1029,7;2,12187;144;
1520588554;09/03/2018 09:42:34;11,5;0;66;1029,7;1,06093;144;
1520588569;09/03/2018 09:42:49;11,5;0;66;1029,7;3,1828;144;
1520588584;09/03/2018 09:43:04;11,5;0;66;1029,77;4,24374;117;
1520588599;09/03/2018 09:43:19;11,5;0;66;1029,77;9,54841;111;
1520588609;09/03/2018 09:43:29;11,5556;0;66;1029,77;8,48747;123;
1520588619;09/03/2018 09:43:39;11,5;0;66;1029,77;6,3656;144;
1520588634;09/03/2018 09:43:54;11,5556;0;65;1029,77;5,30467;136;
1520588644;09/03/2018 09:44:04;11,5556;0;65;1029,73;4,24374;145;
1520588659;09/03/2018 09:44:19;11,5;0;65;1029,73;4,24374;136;
1520588674;09/03/2018 09:44:34;11,5;0;65;1029,73;3,1828;122;
1520588689;09/03/2018 09:44:49;11,5;0;64;1029,73;3,1828;121;
1520588699;09/03/2018 09:44:59;11,5;0;64;1029,8;4,24374;117;
1520588714;09/03/2018 09:45:14;11,5;0;64;1029,8;4,24374;115;
1520588724;09/03/2018 09:45:24;11,5;0;64;1029,8;3,1828;117;
1520588734;09/03/2018 09:45:34;11,5;0;64;1029,8;3,1828;147;
1520588744;09/03/2018 09:45:44;11,5;0;64;1029,8;4,24374;155;
1520588759;09/03/2018 09:45:59;11,5;0;64;1029,8;1,06093;155;
1520588774;09/03/2018 09:46:14;11,5;0;64;1029,77;3,1828;155;
1520588784;09/03/2018 09:46:24;11,5;0;64;1029,77;2,12187;145;
1520588794;09/03/2018 09:46:34;11,5;0;64;1029,77;3,1828;126;
1520588804;09/03/2018 09:46:44;11,5;0;64;1029,77;3,1828;138;
1520588814;09/03/2018 09:46:54;11,5;0;64;1029,77;1,06093;138;
1520588829;09/03/2018 09:47:09;11,5;0;64;1029,8;1,06093;138;
1520588839;09/03/2018 09:47:19;11,5;0;64;1029,8;2,12187;138;
1520588849;09/03/2018 09:47:29;11,5;0;64;1029,8;2,12187;138;
1520588864;09/03/2018 09:47:44;11,5;0;64;1029,8;2,12187;138;
1520588874;09/03/2018 09:47:54;11,5;0;64;1029,8;2,12187;138;
1520588889;09/03/2018 09:48:09;11,5;0;64;1029,8;4,24374;161;
1520588904;09/03/2018 09:48:24;11,5;0;64;1029,8;3,1828;136;
1520588914;09/03/2018 09:48:34;11,5;0;64;1029,8;3,1828;119;
1520588924;09/03/2018 09:48:44;11,5556;0;64;1029,8;5,30467;119;
1520588939;09/03/2018 09:48:59;11,5;0;64;1029,8;4,24374;119;
1520588949;09/03/2018 09:49:09;11,5;0;64;1029,8;4,24374;118;
1520588959;09/03/2018 09:49:19;11,5;0;64;1029,8;2,12187;117;
1520588969;09/03/2018 09:49:29;11,5;0;64;1029,8;1,06093;117;
1520588984;09/03/2018 09:49:44;11,5;0;64;1029,8;1,06093;117;
1520588994;09/03/2018 09:49:54;11,5;0;64;1029,8;1,06093;118;
1520589004;09/03/2018 09:50:04;11,5;0;64;1029,8;2,12187;131;
1520589014;09/03/2018 09:50:14;11,4444;0;64;1029,8;1,06093;131;
1520589029;09/03/2018 09:50:29;11,4444;0;64;1029,8;1,06093;131;
1520589039;09/03/2018 09:50:39;11,4444;0;65;1029,8;1,06093;131;
1520589049;09/03/2018 09:50:49;11,5;0;65;1029,8;1,06093;132;
1520589060;09/03/2018 09:51:00;11,5;0;65;1029,77;0;132;
1520589070;09/03/2018 09:51:10;11,5;0;65;1029,77;0;132;
1520589080;09/03/2018 09:51:20;11,5;0;65;1029,77;1,06093;132;
1520589090;09/03/2018 09:51:30;11,5;0;65;1029,77;1,06093;132;
1520589100;09/03/2018 09:51:40;11,5;0;64;1029,77;0;132;
1520589115;09/03/2018 09:51:55;11,5;0;64;1029,77;1,06093;152;
1520589125;09/03/2018 09:52:05;11,5;0;64;1029,83;2,12187;152;
1520589135;09/03/2018 09:52:15;11,5556;0;64;1029,83;1,06093;153;
1520589145;09/03/2018 09:52:25;11,5556;0;65;1029,83;1,06093;153;
1520589155;09/03/2018 09:52:35;11,5556;0;65;1029,83;2,12187;172;
1520589170;09/03/2018 09:52:50;11,6111;0;65;1029,83;2,12187;180;
1520589180;09/03/2018 09:53:00;11,6111;0;65;1029,83;1,06093;180;
1520589190;09/03/2018 09:53:10;11,6667;0;65;1029,83;3,1828;145;
1520589205;09/03/2018 09:53:25;11,6667;0;65;1029,83;2,12187;130;
1520589220;09/03/2018 09:53:40;11,7222;0;65;1029,83;1,06093;130;
1520589245;09/03/2018 09:54:05;11,7222;0;65;1029,87;0;130;
1520589260;09/03/2018 09:54:20;11,7778;0;65;1029,87;1,06093;184;
1520589270;09/03/2018 09:54:30;11,8333;0;65;1029,87;0;184;
1520589280;09/03/2018 09:54:40;11,8333;0;65;1029,87;1,06093;172;
1520589295;09/03/2018 09:54:55;11,8333;0;65;1029,87;1,06093;179;
1520589310;09/03/2018 09:55:10;11,8889;0;64;1029,87;1,06093;210;
1520589325;09/03/2018 09:55:25;11,9444;0;64;1029,87;1,06093;232;
1520589340;09/03/2018 09:55:40;11,9444;0;64;1029,87;2,12187;204;
1520589350;09/03/2018 09:55:50;12;0;64;1029,87;1,06093;195;
1520589360;09/03/2018 09:56:00;12;0;64;1029,9;0;195;
1520589375;09/03/2018 09:56:15;12;0;64;1029,9;0;194;
1520589385;09/03/2018 09:56:25;12;0;64;1029,9;2,12187;163;
1520589400;09/03/2018 09:56:40;12,0556;0;64;1029,9;2,12187;119;
1520589410;09/03/2018 09:56:50;12,1111;0;64;1029,9;2,12187;160;
1520589420;09/03/2018 09:57:00;12,1111;0;64;1029,9;2,12187;162;
1520589430;09/03/2018 09:57:10;12,1111;0;64;1029,9;4,24374;151;
1520589440;09/03/2018 09:57:20;12,1111;0;64;1029,9;4,24374;153;
1520589450;09/03/2018 09:57:30;12,1111;0;63;1029,9;3,1828;167;
1520589465;09/03/2018 09:57:45;12,1111;0;63;1029,9;3,1828;166;
1520589480;09/03/2018 09:58:00;12,0556;0;63;1029,9;3,1828;166;
1520589495;09/03/2018 09:58:15;12,1111;0;63;1029,87;2,12187;165;
1520589515;09/03/2018 09:58:35;12,0556;0;63;1029,87;2,12187;159;
1520589530;09/03/2018 09:58:50;12,0556;0;63;1029,87;3,1828;177;
1520589540;09/03/2018 09:59:00;12,0556;0;63;1029,9;3,1828;182;
1520589555;09/03/2018 09:59:15;12,0556;0;63;1029,9;6,3656;198;
1520589570;09/03/2018 09:59:30;12,1111;0;64;1029,9;5,30467;139;
1520589585;09/03/2018 09:59:45;12,1667;0;64;1029,9;2,12187;148;
1520589595;09/03/2018 09:59:55;12,1667;0;64;1029,9;5,30467;167;
1520589605;09/03/2018 10:00:05;12,1667;0;64;1029,97;4,24374;168;
1520589620;09/03/2018 10:00:20;12,1667;0;64;1029,97;4,24374;137;
1520589640;09/03/2018 10:00:40;12,1667;0;64;1029,97;5,30467;169;
1520589655;09/03/2018 10:00:55;12,1667;0;64;1029,97;5,30467;128;
1520589670;09/03/2018 10:01:10;12,1667;0;64;1029,94;4,24374;134;
1520589685;09/03/2018 10:01:25;12,1111;0;64;1029,94;3,1828;129;
1520589695;09/03/2018 10:01:35;12,1111;0;64;1029,94;3,1828;119;
1520589710;09/03/2018 10:01:50;12,1111;0;64;1029,94;0;115;
1520589720;09/03/2018 10:02:00;12,0556;0;64;1029,97;1,06093;115;
1520589730;09/03/2018 10:02:10;12,1111;0;64;1029,97;0;115;
1520589740;09/03/2018 10:02:20;12,0556;0;64;1029,97;2,12187;116;
1520589750;09/03/2018 10:02:30;12,0556;0;64;1029,97;2,12187;118;
1520589765;09/03/2018 10:02:45;12;0;64;1029,97;4,24374;142;
1520589775;09/03/2018 10:02:55;12;0;64;1029,97;5,30467;119;
1520589785;09/03/2018 10:03:05;12;0;64;1029,94;4,24374;115;
1520589795;09/03/2018 10:03:15;12;0;64;1029,94;4,24374;103;
1520589810;09/03/2018 10:03:30;11,9444;0;64;1029,94;4,24374;123;
1520589820;09/03/2018 10:03:40;11,9444;0;64;1029,94;4,24374;126;
1520589835;09/03/2018 10:03:55;11,9444;0;64;1029,94;3,1828;117;
1520589850;09/03/2018 10:04:10;11,9444;0;64;1029,94;3,1828;144;
1520589865;09/03/2018 10:04:25;11,9444;0;65;1029,94;4,24374;163;
1520589875;09/03/2018 10:04:35;11,9444;0;65;1029,94;4,24374;151;
1520589885;09/03/2018 10:04:45;11,9444;0;65;1029,94;2,12187;151;
1520589900;09/03/2018 10:05:00;11,9444;0;65;1029,94;1,06093;151;
1520589910;09/03/2018 10:05:10;11,9444;0;65;1029,94;0;151;
1520589925;09/03/2018 10:05:25;11,9444;0;65;1029,94;1,06093;151;
1520589940;09/03/2018 10:05:40;11,9444;0;65;1029,94;2,12187;151;
1520589955;09/03/2018 10:05:55;11,9444;0;65;1029,94;2,12187;151;
1520589970;09/03/2018 10:06:10;11,9444;0;65;1029,94;2,12187;148;
1520589980;09/03/2018 10:06:20;12;0;65;1029,94;5,30467;158;
1520589995;09/03/2018 10:06:35;12;0;65;1029,94;3,1828;157;
1520590005;09/03/2018 10:06:45;12;0;65;1029,94;3,1828;175;
1520590020;09/03/2018 10:07:00;11,9444;0;65;1029,97;1,06093;175;
1520590030;09/03/2018 10:07:10;12;0;65;1029,97;2,12187;175;
1520590060;09/03/2018 10:07:40;11,9444;0;65;1029,97;2,12187;161;
1520590070;09/03/2018 10:07:50;11,9444;0;65;1029,97;3,1828;138;
1520590085;09/03/2018 10:08:05;12;0;65;1029,97;2,12187;163;
1520590095;09/03/2018 10:08:15;12;0;65;1029,97;2,12187;163;
1520590110;09/03/2018 10:08:30;12,0556;0;65;1029,97;5,30467;157;
1520590125;09/03/2018 10:08:45;12,1667;0;66;1029,97;4,24374;150;
1520590140;09/03/2018 10:09:00;12,2222;0;66;1029,97;7,42654;139;
1520590150;09/03/2018 10:09:10;12,2222;0;66;1029,97;7,42654;130;
1520590160;09/03/2018 10:09:20;12,2222;0;66;1029,97;7,42654;135;
1520590175;09/03/2018 10:09:35;12,2222;0;65;1029,97;5,30467;157;
1520590190;09/03/2018 10:09:50;12,2222;0;65;1029,97;2,12187;157;
1520590205;09/03/2018 10:10:05;12,1667;0;65;1029,97;4,24374;117;
1520590215;09/03/2018 10:10:15;12,2222;0;65;1029,97;3,1828;117;
1520590225;09/03/2018 10:10:25;12,2222;0;64;1029,97;4,24374;118;
1520590235;09/03/2018 10:10:35;12,2222;0;64;1029,97;3,1828;132;
1520590250;09/03/2018 10:10:50;12,1667;0;64;1029,97;2,12187;131;
1520590260;09/03/2018 10:11:00;12,1667;0;64;1029,97;2,12187;131;
1520590270;09/03/2018 10:11:10;12,1667;0;64;1029,97;3,1828;166;
1520590285;09/03/2018 10:11:25;12,1667;0;64;1029,97;2,12187;150;
1520590300;09/03/2018 10:11:40;12,1667;0;64;1029,97;5,30467;159;
1520590310;09/03/2018 10:11:50;12,1667;0;64;1029,97;4,24374;136;
1520590325;09/03/2018 10:12:05;12,1667;0;65;1029,97;4,24374;153;
1520590335;09/03/2018 10:12:15;12,1667;0;65;1029,97;5,30467;172;
1520590350;09/03/2018 10:12:30;12,1111;0;65;1029,97;5,30467;158;
1520590360;09/03/2018 10:12:40;12,1667;0;65;1029,97;4,24374;183;
1520590375;09/03/2018 10:12:55;12,1667;0;65;1029,97;2,12187;176;
1520590390;09/03/2018 10:13:10;12,1667;0;65;1030;7,42654;170;
1520590400;09/03/2018 10:13:20;12,1667;0;65;1030;6,3656;161;
1520590410;09/03/2018 10:13:30;12,1667;0;65;1030;4,24374;178;
1520590425;09/03/2018 10:13:45;12,1667;0;65;1030;5,30467;169;
1520590435;09/03/2018 10:13:55;12,1667;0;65;1030;7,42654;175;
1520590450;09/03/2018 10:14:10;12,1667;0;65;1030,04;3,1828;175;
1520590460;09/03/2018 10:14:20;12,1667;0;65;1030,04;3,1828;180;
1520590470;09/03/2018 10:14:30;12,1667;0;65;1030,04;5,30467;173;
1520590485;09/03/2018 10:14:45;12,2222;0;65;1030,04;2,12187;175;
1520590495;09/03/2018 10:14:55;12,1667;0;65;1030,04;3,1828;193;
1520590510;09/03/2018 10:15:10;12,1667;0;65;1030,04;3,1828;195;
1520590520;09/03/2018 10:15:20;12,2222;0;65;1030,04;3,1828;194;
1520590530;09/03/2018 10:15:30;12,1667;0;65;1030,04;3,1828;188;
1520590545;09/03/2018 10:15:45;12,1667;0;65;1030,04;1,06093;188;
1520590560;09/03/2018 10:16:00;12,1667;0;65;1030,04;2,12187;188;
1520590570;09/03/2018 10:16:10;12,1667;0;65;1030,04;1,06093;188;
1520590580;09/03/2018 10:16:20;12,1667;0;65;1030,04;5,30467;219;
1520590590;09/03/2018 10:16:30;12,1667;0;65;1030,04;3,1828;217;
1520590600;09/03/2018 10:16:40;12,1667;0;65;1030,04;2,12187;217;
1520590610;09/03/2018 10:16:50;12,1111;0;65;1030,04;3,1828;198;
1520590620;09/03/2018 10:17:00;12,1667;0;65;1030,04;3,1828;206;
1520590630;09/03/2018 10:17:10;12,1111;0;65;1030,04;2,12187;206;
1520590645;09/03/2018 10:17:25;12,1111;0;65;1030,04;3,1828;207;
1520590655;09/03/2018 10:17:35;12,1111;0;65;1030,04;2,12187;216;
1520590665;09/03/2018 10:17:45;12,1111;0;65;1030,04;1,06093;216;
1520590675;09/03/2018 10:17:55;12,1111;0;65;1030,04;4,24374;203;
1520590685;09/03/2018 10:18:05;12,1111;0;65;1030;2,12187;233;
1520590695;09/03/2018 10:18:15;12,1111;0;65;1030;3,1828;265;
1520590705;09/03/2018 10:18:25;12,1667;0;65;1030;1,06093;252;
1520590720;09/03/2018 10:18:40;12,1111;0;65;1030;5,30467;206;
1520590730;09/03/2018 10:18:50;12,1667;0;65;1030;3,1828;196;
1520590740;09/03/2018 10:19:00;12,2222;0;66;1030;4,24374;256;
1520590750;09/03/2018 10:19:10;12,2778;0;66;1030,07;2,12187;235;
1520590765;09/03/2018 10:19:25;12,2778;0;66;1030,07;3,1828;223;
1520590775;09/03/2018 10:19:35;12,3333;0;66;1030,07;3,1828;213;
1520590785;09/03/2018 10:19:45;12,3333;0;65;1030,07;3,1828;217;
1520590795;09/03/2018 10:19:55;12,3889;0;65;1030,07;1,06093;219;
1520590810;09/03/2018 10:20:10;12,3889;0;65;1030;1,06093;219;
1520590820;09/03/2018 10:20:20;12,4444;0;65;1030;1,06093;219;
1520590830;09/03/2018 10:20:30;12,4444;0;65;1030;2,12187;188;
1520590845;09/03/2018 10:20:45;12,5;0;65;1030;1,06093;188;
1520590855;09/03/2018 10:20:55;12,5;0;65;1030;3,1828;153;
1520590870;09/03/2018 10:21:10;12,5;0;65;1030;1,06093;153;
1520590880;09/03/2018 10:21:20;12,5556;0;65;1030;2,12187;153;
1520590890;09/03/2018 10:21:30;12,5556;0;64;1030;3,1828;111;
1520590905;09/03/2018 10:21:45;12,5556;0;64;1030;2,12187;120;
1520590915;09/03/2018 10:21:55;12,5556;0;64;1030;1,06093;120;
1520590940;09/03/2018 10:22:20;12,5556;0;64;1029,97;2,12187;152;
1520590955;09/03/2018 10:22:35;12,5556;0;64;1029,97;1,06093;152;
1520590970;09/03/2018 10:22:50;12,5556;0;64;1029,97;1,06093;152;
1520590980;09/03/2018 10:23:00;12,6111;0;64;1030;1,06093;152;
1520590990;09/03/2018 10:23:10;12,6111;0;64;1030;1,06093;152;
1520591000;09/03/2018 10:23:20;12,6111;0;64;1030;3,1828;94;
1520591010;09/03/2018 10:23:30;12,6111;0;64;1030;6,3656;107;
1520591025;09/03/2018 10:23:45;12,6667;0;64;1030;4,24374;151;
1520591035;09/03/2018 10:23:55;12,6111;0;64;1030;4,24374;108;
1520591045;09/03/2018 10:24:05;12,6111;0;64;1030;3,1828;106;
1520591055;09/03/2018 10:24:15;12,6111;0;64;1030;3,1828;109;
1520591065;09/03/2018 10:24:25;12,6111;0;64;1030;2,12187;134;
1520591080;09/03/2018 10:24:40;12,5556;0;64;1030;2,12187;134;
1520591090;09/03/2018 10:24:50;12,5556;0;64;1030;2,12187;155;
1520591100;09/03/2018 10:25:00;12,5556;0;64;1030;2,12187;157;
1520591110;09/03/2018 10:25:10;12,5556;0;64;1030;2,12187;157;
1520591125;09/03/2018 10:25:25;12,5556;0;64;1030;2,12187;179;
1520591135;09/03/2018 10:25:35;12,5556;0;64;1030;5,30467;196;
1520591145;09/03/2018 10:25:45;12,5556;0;64;1030;4,24374;204;
1520591155;09/03/2018 10:25:55;12,5556;0;64;1030;5,30467;127;
1520591165;09/03/2018 10:26:05;12,6111;0;64;1029,97;4,24374;118;
1520591175;09/03/2018 10:26:15;12,5556;0;64;1029,97;2,12187;138;
1520591185;09/03/2018 10:26:25;12,5556;0;64;1029,97;5,30467;188;
1520591195;09/03/2018 10:26:35;12,5;0;64;1029,97;4,24374;194;
1520591205;09/03/2018 10:26:45;12,5;0;64;1029,97;6,3656;196;
1520591215;09/03/2018 10:26:55;12,5;0;64;1029,97;6,3656;200;
1520591230;09/03/2018 10:27:10;12,5;0;64;1030;5,30467;177;
1520591240;09/03/2018 10:27:20;12,4444;0;64;1030;3,1828;174;
1520591250;09/03/2018 10:27:30;12,5;0;64;1030;6,3656;172;
1520591265;09/03/2018 10:27:45;12,4444;0;64;1030;6,3656;156;
1520591275;09/03/2018 10:27:55;12,4444;0;64;1030;3,1828;156;
1520591285;09/03/2018 10:28:05;12,4444;0;64;1029,97;3,1828;185;
1520591295;09/03/2018 10:28:15;12,4444;0;64;1029,97;4,24374;190;
1520591310;09/03/2018 10:28:30;12,3889;0;64;1029,97;6,3656;190;
1520591320;09/03/2018 10:28:40;12,4444;0;64;1029,97;6,3656;193;
1520591335;09/03/2018 10:28:55;12,4444;0;64;1029,97;9,54841;196;
1520591345;09/03/2018 10:29:05;12,3889;0;64;1029,97;5,30467;201;
1520591355;09/03/2018 10:29:15;12,4444;0;64;1029,97;6,3656;205;
1520591365;09/03/2018 10:29:25;12,3889;0;64;1029,97;4,24374;201;
1520591375;09/03/2018 10:29:35;12,3889;0;64;1029,97;3,1828;199;
1520591385;09/03/2018 10:29:45;12,3889;0;64;1029,97;3,1828;174;
1520591400;09/03/2018 10:30:00;12,3889;0;64;1030;8,48747;189;
1520591410;09/03/2018 10:30:10;12,3889;0;64;1030;8,48747;183;
1520591420;09/03/2018 10:30:20;12,3889;0;64;1030;7,42654;194;
1520591430;09/03/2018 10:30:30;12,4444;0;64;1030;5,30467;198;
