﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
12;1;3;2:02.824;0;;39.210;0;41.989;0;41.625;0;169.8;33:52.193;14:33:52.193;0:39.210;0:41.989;0:41.625;232.3; PREMA 3;;F. 4;;PREMA RACING;;
12;1;4;2:05.356;0;;39.000;0;44.629;0;41.727;0;166.4;35:57.549;14:35:57.549;0:39.000;0:44.629;0:41.727;233.3; PREMA 3;;F. 4;;PREMA RACING;;
12;1;5;2:09.445;0;B;39.087;0;41.340;0;49.018;0;161.1;38:06.994;14:38:06.994;0:39.087;0:41.340;0:49.018;233.3; PREMA 3;;F. 4;;PREMA RACING;;
12;1;6;5:44.466;0;B;3:56.448;0;47.357;0;1:00.661;0;60.5;43:51.460;14:43:51.460;3:56.448;0:47.357;1:00.661;130.2; PREMA 3;0:03:17.921;F. 4;;PREMA RACING;;
12;1;7;14:41.404;0;;13:10.383;0;46.590;0;44.431;0;23.7;58:32.864;14:58:32.864;13:10.383;0:46.590;0:44.431;181.8; PREMA 3;0:12:33.361;F. 4;;PREMA RACING;;
12;1;8;2:08.235;0;;40.660;0;44.143;0;43.432;0;162.6;1:00:41.099;15:00:41.099;0:40.660;0:44.143;0:43.432;181.2; PREMA 3;;F. 4;;PREMA RACING;;
12;1;9;2:10.783;0;;38.929;0;42.174;0;49.680;0;159.5;1:02:51.882;15:02:51.882;0:38.929;0:42.174;0:49.680;232.3; PREMA 3;;F. 4;;PREMA RACING;;
12;1;10;2:02.002;0;;38.745;0;42.026;0;41.231;0;170.9;1:04:53.884;15:04:53.884;0:38.745;0:42.026;0:41.231;237.4; PREMA 3;;F. 4;;PREMA RACING;;
12;1;11;2:10.012;0;;38.537;0;45.343;0;46.132;0;160.4;1:07:03.896;15:07:03.896;0:38.537;0:45.343;0:46.132;233.8; PREMA 3;;F. 4;;PREMA RACING;;
12;1;12;2:00.197;0;;38.199;0;41.700;0;40.298;0;173.5;1:09:04.093;15:09:04.093;0:38.199;0:41.700;0:40.298;237.9; PREMA 3;;F. 4;;PREMA RACING;;
12;1;13;1:59.487;0;;38.038;0;41.459;0;39.990;0;174.5;1:11:03.580;15:11:03.580;0:38.038;0:41.459;0:39.990;237.9; PREMA 3;;F. 4;;PREMA RACING;;
12;1;14;2:19.408;0;B;38.094;0;43.997;0;57.317;0;149.6;1:13:22.988;15:13:22.988;0:38.094;0:43.997;0:57.317;240.5; PREMA 3;;F. 4;;PREMA RACING;;
12;1;15;49:49.528;0;;48:23.659;0;44.074;0;41.795;0;7.0;2:03:12.516;16:03:12.516;48:23.659;0:44.074;0:41.795;176.5; PREMA 3;0:47:45.553;F. 4;;PREMA RACING;;
12;1;16;2:04.616;0;;42.166;0;41.957;0;40.493;0;167.4;2:05:17.132;16:05:17.132;0:42.166;0:41.957;0:40.493;236.3; PREMA 3;;F. 4;;PREMA RACING;;
12;1;17;2:02.991;0;;38.295;0;41.560;0;43.136;0;169.6;2:07:20.123;16:07:20.123;0:38.295;0:41.560;0:43.136;231.8; PREMA 3;;F. 4;;PREMA RACING;;
12;1;18;2:35.881;0;B;38.383;0;50.179;0;1:07.319;0;133.8;2:09:56.004;16:09:56.004;0:38.383;0:50.179;1:07.319;232.3; PREMA 3;;F. 4;;PREMA RACING;;
12;1;19;9:15.983;0;;7:52.573;0;42.802;0;40.608;0;37.5;2:19:11.987;16:19:11.987;7:52.573;0:42.802;0:40.608;184.6; PREMA 3;0:07:16.366;F. 4;;PREMA RACING;;
12;1;20;2:01.560;0;;38.503;0;42.852;0;40.205;0;171.6;2:21:13.547;16:21:13.547;0:38.503;0:42.852;0:40.205;232.8; PREMA 3;;F. 4;;PREMA RACING;;
12;1;21;1:59.299;0;;38.097;0;41.221;0;39.981;0;174.8;2:23:12.846;16:23:12.846;0:38.097;0:41.221;0:39.981;236.3; PREMA 3;;F. 4;;PREMA RACING;;
12;1;22;2:00.113;0;;38.947;0;40.801;0;40.365;0;173.6;2:25:12.959;16:25:12.959;0:38.947;0:40.801;0:40.365;234.8; PREMA 3;;F. 4;;PREMA RACING;;
12;1;23;2:07.979;0;B;37.819;0;42.412;0;47.748;0;163.0;2:27:20.938;16:27:20.938;0:37.819;0:42.412;0:47.748;235.3; PREMA 3;;F. 4;;PREMA RACING;;
12;1;24;8:53.804;0;;7:22.943;0;48.522;0;42.339;0;39.1;2:36:14.742;16:36:14.742;7:22.943;0:48.522;0:42.339;165.0; PREMA 3;0:06:39.554;F. 4;;PREMA RACING;;
12;1;25;2:00.724;0;;39.683;0;41.378;0;39.663;0;172.7;2:38:15.466;16:38:15.466;0:39.683;0:41.378;0:39.663;235.3; PREMA 3;;F. 4;;PREMA RACING;;
12;1;26;1:58.647;0;;37.939;0;40.433;0;40.275;0;175.8;2:40:14.113;16:40:14.113;0:37.939;0:40.433;0:40.275;235.3; PREMA 3;;F. 4;;PREMA RACING;;
12;1;27;1:56.939;0;;37.652;0;39.913;0;39.374;0;178.3;2:42:11.052;16:42:11.052;0:37.652;0:39.913;0:39.374;238.9; PREMA 3;;F. 4;;PREMA RACING;;
12;1;28;1:58.102;0;;37.568;0;41.182;0;39.352;0;176.6;2:44:09.154;16:44:09.154;0:37.568;0:41.182;0:39.352;236.3; PREMA 3;;F. 4;;PREMA RACING;;
12;1;29;2:33.543;0;B;37.706;0;49.769;0;1:06.068;0;135.8;2:46:42.697;16:46:42.697;0:37.706;0:49.769;1:06.068;235.3; PREMA 3;;F. 4;;PREMA RACING;;
12;1;30;8:14.840;0;;6:53.731;0;41.163;0;39.946;0;42.1;2:54:57.537;16:54:57.537;6:53.731;0:41.163;0:39.946;156.2; PREMA 3;0:06:17.140;F. 4;;PREMA RACING;;
12;1;31;1:56.997;0;;37.680;0;39.843;0;39.474;0;178.3;2:56:54.534;16:56:54.534;0:37.680;0:39.843;0:39.474;238.9; PREMA 3;;F. 4;;PREMA RACING;;
12;1;32;1:55.822;2;;37.513;2;39.357;2;38.952;2;180.1;2:58:50.356;16:58:50.356;0:37.513;0:39.357;0:38.952;237.4; PREMA 3;;F. 4;;PREMA RACING;;
12;1;33;2:06.271;0;B;37.564;0;39.754;0;48.953;0;165.2;3:00:56.627;17:00:56.627;0:37.564;0:39.754;0:48.953;237.4; PREMA 3;;F. 4;;PREMA RACING;;
13;1;1;29:34.957;0;;28:07.016;0;44.087;0;43.854;0;11.7;29:34.957;14:29:34.957;28:07.016;0:44.087;0:43.854;180.3; PREMA 4;0:27:25.743;F. 4;;PREMA RACING;;
13;1;2;2:04.429;0;;40.083;0;42.544;0;41.802;0;167.6;31:39.386;14:31:39.386;0:40.083;0:42.544;0:41.802;226.5; PREMA 4;;F. 4;;PREMA RACING;;
13;1;3;2:10.516;0;B;39.379;0;42.653;0;48.484;0;159.8;33:49.902;14:33:49.902;0:39.379;0:42.653;0:48.484;230.8; PREMA 4;;F. 4;;PREMA RACING;;
13;1;4;10:17.761;0;B;8:34.816;0;44.616;0;58.329;0;33.8;44:07.663;14:44:07.663;8:34.816;0:44.616;0:58.329;132.3; PREMA 4;0:07:55.705;F. 4;;PREMA RACING;;
13;1;5;15:24.243;0;;13:58.724;0;43.179;0;42.340;0;22.6;59:31.906;14:59:31.906;13:58.724;0:43.179;0:42.340;168.8; PREMA 4;0:13:25.294;F. 4;;PREMA RACING;;
13;1;6;2:02.317;0;;38.566;0;42.541;0;41.210;0;170.5;1:01:34.223;15:01:34.223;0:38.566;0:42.541;0:41.210;232.8; PREMA 4;;F. 4;;PREMA RACING;;
13;1;7;2:00.330;0;;38.019;0;41.584;0;40.727;0;173.3;1:03:34.553;15:03:34.553;0:38.019;0:41.584;0:40.727;235.8; PREMA 4;;F. 4;;PREMA RACING;;
13;1;8;2:00.017;0;;37.994;0;41.283;0;40.740;0;173.8;1:05:34.570;15:05:34.570;0:37.994;0:41.283;0:40.740;234.8; PREMA 4;;F. 4;;PREMA RACING;;
13;1;9;1:59.716;0;;38.002;0;41.671;0;40.043;0;174.2;1:07:34.286;15:07:34.286;0:38.002;0:41.671;0:40.043;234.8; PREMA 4;;F. 4;;PREMA RACING;;
13;1;10;1:59.336;0;;37.992;0;41.299;0;40.045;0;174.8;1:09:33.622;15:09:33.622;0:37.992;0:41.299;0:40.045;237.9; PREMA 4;;F. 4;;PREMA RACING;;
13;1;11;1:58.770;0;;37.849;0;41.059;0;39.862;0;175.6;1:11:32.392;15:11:32.392;0:37.849;0:41.059;0:39.862;233.3; PREMA 4;;F. 4;;PREMA RACING;;
13;1;12;2:14.093;0;B;38.247;0;44.712;0;51.134;0;155.5;1:13:46.485;15:13:46.485;0:38.247;0:44.712;0:51.134;234.3; PREMA 4;;F. 4;;PREMA RACING;;
13;1;13;48:20.522;0;;46:52.011;0;44.648;0;43.863;0;7.2;2:02:07.007;16:02:07.007;46:52.011;0:44.648;0:43.863;167.5; PREMA 4;0:46:17.253;F. 4;;PREMA RACING;;
13;1;14;2:00.761;0;;38.812;0;41.777;0;40.172;0;172.7;2:04:07.768;16:04:07.768;0:38.812;0:41.777;0:40.172;228.4; PREMA 4;;F. 4;;PREMA RACING;;
13;1;15;1:58.698;0;;37.917;0;41.021;0;39.760;0;175.7;2:06:06.466;16:06:06.466;0:37.917;0:41.021;0:39.760;235.8; PREMA 4;;F. 4;;PREMA RACING;;
13;1;16;1:57.839;0;;37.823;0;40.600;0;39.416;0;177.0;2:08:04.305;16:08:04.305;0:37.823;0:40.600;0:39.416;233.8; PREMA 4;;F. 4;;PREMA RACING;;
13;1;17;3:23.060;0;B;50.612;0;1:11.358;0;1:21.090;0;102.7;2:11:27.365;16:11:27.365;0:50.612;1:11.358;1:21.090;214.0; PREMA 4;;F. 4;;PREMA RACING;;
13;1;18;9:07.150;0;;7:42.597;0;41.780;0;42.773;0;38.1;2:20:34.515;16:20:34.515;7:42.597;0:41.780;0:42.773;187.8; PREMA 4;0:07:05.490;F. 4;;PREMA RACING;;
13;1;19;1:57.847;0;;37.721;0;40.612;0;39.514;0;177.0;2:22:32.362;16:22:32.362;0:37.721;0:40.612;0:39.514;234.8; PREMA 4;;F. 4;;PREMA RACING;;
13;1;20;1:58.473;0;;38.591;0;40.509;0;39.373;0;176.0;2:24:30.835;16:24:30.835;0:38.591;0:40.509;0:39.373;235.8; PREMA 4;;F. 4;;PREMA RACING;;
13;1;21;1:56.742;2;;37.630;0;40.049;0;39.063;2;178.6;2:26:27.577;16:26:27.577;0:37.630;0:40.049;0:39.063;236.3; PREMA 4;;F. 4;;PREMA RACING;;
13;1;22;2:05.012;0;B;37.745;0;40.526;0;46.741;0;166.8;2:28:32.589;16:28:32.589;0:37.745;0:40.526;0:46.741;235.3; PREMA 4;;F. 4;;PREMA RACING;;
13;1;23;10:46.005;0;;9:14.389;0;45.629;0;45.987;0;32.3;2:39:18.594;16:39:18.594;9:14.389;0:45.629;0:45.987;167.5; PREMA 4;0:08:37.351;F. 4;;PREMA RACING;;
13;1;24;2:01.849;0;;39.807;0;41.480;0;40.562;0;171.2;2:41:20.443;16:41:20.443;0:39.807;0:41.480;0:40.562;230.8; PREMA 4;;F. 4;;PREMA RACING;;
13;1;25;1:57.887;0;;38.085;0;40.461;0;39.341;0;176.9;2:43:18.330;16:43:18.330;0:38.085;0:40.461;0:39.341;235.8; PREMA 4;;F. 4;;PREMA RACING;;
13;1;26;2:33.632;0;B;37.525;2;39.822;0;1:16.285;0;135.7;2:45:51.962;16:45:51.962;0:37.525;0:39.822;1:16.285;237.4; PREMA 4;;F. 4;;PREMA RACING;;
13;1;27;9:10.006;0;;7:48.940;0;41.199;0;39.867;0;37.9;2:55:01.968;16:55:01.968;7:48.940;0:41.199;0:39.867;187.4; PREMA 4;0:07:14.417;F. 4;;PREMA RACING;;
13;1;28;1:56.986;0;;37.752;0;39.838;0;39.396;0;178.3;2:56:58.954;16:56:58.954;0:37.752;0:39.838;0:39.396;234.8; PREMA 4;;F. 4;;PREMA RACING;;
13;1;29;1:57.642;0;;37.587;0;39.646;2;40.409;0;177.3;2:58:56.596;16:58:56.596;0:37.587;0:39.646;0:40.409;236.3; PREMA 4;;F. 4;;PREMA RACING;;
13;1;30;2:04.875;0;B;37.774;0;39.951;0;47.150;0;167.0;3:01:01.471;17:01:01.471;0:37.774;0:39.951;0:47.150;234.8; PREMA 4;;F. 4;;PREMA RACING;;
17;1;1;2:56.379;0;;1:14.354;0;51.808;0;50.217;0;118.2;2:56.379;14:02:56.379;1:14.354;0:51.808;0:50.217;127.8; HAU;0:00:21.236;F. 4;;VAN AMERSFOORT RACING;;
17;1;2;2:14.804;0;;42.587;0;46.118;0;46.099;0;154.7;5:11.183;14:05:11.183;0:42.587;0:46.118;0:46.099;220.5; HAU;;F. 4;;VAN AMERSFOORT RACING;;
17;1;3;2:11.285;0;;41.558;0;44.515;0;45.212;0;158.9;7:22.468;14:07:22.468;0:41.558;0:44.515;0:45.212;227.9; HAU;;F. 4;;VAN AMERSFOORT RACING;;
17;1;4;2:09.704;0;;40.758;0;44.363;0;44.583;0;160.8;9:32.172;14:09:32.172;0:40.758;0:44.363;0:44.583;227.4; HAU;;F. 4;;VAN AMERSFOORT RACING;;
17;1;5;2:08.460;0;;40.420;0;43.724;0;44.316;0;162.3;11:40.632;14:11:40.632;0:40.420;0:43.724;0:44.316;229.4; HAU;;F. 4;;VAN AMERSFOORT RACING;;
17;1;6;2:07.937;0;;40.069;0;43.730;0;44.138;0;163.0;13:48.569;14:13:48.569;0:40.069;0:43.730;0:44.138;230.3; HAU;;F. 4;;VAN AMERSFOORT RACING;;
17;1;7;2:11.018;0;;40.224;0;45.383;0;45.411;0;159.2;15:59.587;14:15:59.587;0:40.224;0:45.383;0:45.411;231.8; HAU;;F. 4;;VAN AMERSFOORT RACING;;
17;1;8;2:09.722;0;;40.317;0;44.984;0;44.421;0;160.8;18:09.309;14:18:09.309;0:40.317;0:44.984;0:44.421;229.9; HAU;;F. 4;;VAN AMERSFOORT RACING;;
17;1;9;2:08.267;0;;39.986;0;44.042;0;44.239;0;162.6;20:17.576;14:20:17.576;0:39.986;0:44.042;0:44.239;230.8; HAU;;F. 4;;VAN AMERSFOORT RACING;;
17;1;10;2:57.105;0;B;43.335;0;58.616;0;1:15.154;0;117.8;23:14.681;14:23:14.681;0:43.335;0:58.616;1:15.154;186.2; HAU;;F. 4;;VAN AMERSFOORT RACING;;
17;1;11;6:13.130;0;;4:40.907;0;45.941;0;46.282;0;55.9;29:27.811;14:29:27.811;4:40.907;0:45.941;0:46.282;144.8; HAU;0:04:01.800;F. 4;;VAN AMERSFOORT RACING;;
17;1;12;2:10.020;0;;40.359;0;44.559;0;45.102;0;160.4;31:37.831;14:31:37.831;0:40.359;0:44.559;0:45.102;230.3; HAU;;F. 4;;VAN AMERSFOORT RACING;;
17;1;13;2:07.928;0;;39.916;0;43.943;0;44.069;0;163.0;33:45.759;14:33:45.759;0:39.916;0:43.943;0:44.069;229.4; HAU;;F. 4;;VAN AMERSFOORT RACING;;
17;1;14;2:07.023;0;;39.871;0;43.145;0;44.007;0;164.2;35:52.782;14:35:52.782;0:39.871;0:43.145;0:44.007;231.8; HAU;;F. 4;;VAN AMERSFOORT RACING;;
17;1;15;2:05.755;0;;39.432;0;42.504;0;43.819;0;165.8;37:58.537;14:37:58.537;0:39.432;0:42.504;0:43.819;230.8; HAU;;F. 4;;VAN AMERSFOORT RACING;;
17;1;16;2:06.221;0;;39.351;0;42.628;0;44.242;0;165.2;40:04.758;14:40:04.758;0:39.351;0:42.628;0:44.242;231.8; HAU;;F. 4;;VAN AMERSFOORT RACING;;
17;1;17;2:05.262;0;;39.633;0;42.035;0;43.594;0;166.5;42:10.020;14:42:10.020;0:39.633;0:42.035;0:43.594;230.3; HAU;;F. 4;;VAN AMERSFOORT RACING;;
17;1;18;2:30.631;0;B;39.568;0;42.566;0;1:08.497;0;138.4;44:40.651;14:44:40.651;0:39.568;0:42.566;1:08.497;231.8; HAU;;F. 4;;VAN AMERSFOORT RACING;;
17;1;19;14:45.832;0;;13:05.523;0;49.976;0;50.333;0;23.5;59:26.483;14:59:26.483;13:05.523;0:49.976;0:50.333;138.0; HAU;0:12:25.239;F. 4;;VAN AMERSFOORT RACING;;
17;1;20;2:10.339;0;;42.591;0;43.869;0;43.879;0;160.0;1:01:36.822;15:01:36.822;0:42.591;0:43.869;0:43.879;223.2; HAU;;F. 4;;VAN AMERSFOORT RACING;;
17;1;21;2:07.953;0;;39.380;0;44.465;0;44.108;0;163.0;1:03:44.775;15:03:44.775;0:39.380;0:44.465;0:44.108;233.8; HAU;;F. 4;;VAN AMERSFOORT RACING;;
17;1;22;2:05.717;0;;39.883;0;42.630;0;43.204;0;165.9;1:05:50.492;15:05:50.492;0:39.883;0:42.630;0:43.204;230.3; HAU;;F. 4;;VAN AMERSFOORT RACING;;
17;1;23;2:05.266;0;;39.635;0;42.644;0;42.987;0;166.5;1:07:55.758;15:07:55.758;0:39.635;0:42.644;0:42.987;232.3; HAU;;F. 4;;VAN AMERSFOORT RACING;;
17;1;24;2:04.783;0;;39.362;0;42.396;0;43.025;0;167.1;1:10:00.541;15:10:00.541;0:39.362;0:42.396;0:43.025;231.8; HAU;;F. 4;;VAN AMERSFOORT RACING;;
17;1;25;2:03.660;0;;39.180;0;41.900;0;42.580;0;168.6;1:12:04.201;15:12:04.201;0:39.180;0:41.900;0:42.580;231.8; HAU;;F. 4;;VAN AMERSFOORT RACING;;
17;1;26;3:00.762;0;B;41.913;0;1:02.248;0;1:16.601;0;115.4;1:15:04.963;15:15:04.963;0:41.913;1:02.248;1:16.601;224.6; HAU;;F. 4;;VAN AMERSFOORT RACING;;
17;1;27;10:30.575;0;;8:40.980;0;56.281;0;53.314;0;33.1;1:25:35.538;15:25:35.538;8:40.980;0:56.281;0:53.314;98.5; HAU;0:07:51.853;F. 4;;VAN AMERSFOORT RACING;;
17;1;28;2:23.428;0;;45.882;0;49.885;0;47.661;0;145.4;1:27:58.966;15:27:58.966;0:45.882;0:49.885;0:47.661;194.8; HAU;;F. 4;;VAN AMERSFOORT RACING;;
17;1;29;2:11.669;0;;42.012;0;45.399;0;44.258;0;158.4;1:30:10.635;15:30:10.635;0:42.012;0:45.399;0:44.258;206.7; HAU;;F. 4;;VAN AMERSFOORT RACING;;
17;1;30;2:05.158;0;;39.615;0;43.398;0;42.145;0;166.6;1:32:15.793;15:32:15.793;0:39.615;0:43.398;0:42.145;233.8; HAU;;F. 4;;VAN AMERSFOORT RACING;;
17;1;31;2:03.590;0;;39.514;0;42.254;0;41.822;0;168.7;1:34:19.383;15:34:19.383;0:39.514;0:42.254;0:41.822;232.3; HAU;;F. 4;;VAN AMERSFOORT RACING;;
17;1;32;2:03.063;0;;39.145;0;41.764;0;42.154;0;169.5;1:36:22.446;15:36:22.446;0:39.145;0:41.764;0:42.154;232.3; HAU;;F. 4;;VAN AMERSFOORT RACING;;
17;1;33;2:01.918;0;;39.008;0;41.510;0;41.400;0;171.1;1:38:24.364;15:38:24.364;0:39.008;0:41.510;0:41.400;233.8; HAU;;F. 4;;VAN AMERSFOORT RACING;;
17;1;34;2:01.197;0;;38.935;0;41.307;0;40.955;2;172.1;1:40:25.561;15:40:25.561;0:38.935;0:41.307;0:40.955;231.8; HAU;;F. 4;;VAN AMERSFOORT RACING;;
17;1;35;2:01.030;2;;38.684;0;41.302;0;41.044;0;172.3;1:42:26.591;15:42:26.591;0:38.684;0:41.302;0:41.044;234.8; HAU;;F. 4;;VAN AMERSFOORT RACING;;
17;1;36;2:01.732;0;;38.774;0;41.408;0;41.550;0;171.3;1:44:28.323;15:44:28.323;0:38.774;0:41.408;0:41.550;231.8; HAU;;F. 4;;VAN AMERSFOORT RACING;;
17;1;37;2:12.545;0;B;39.260;0;43.097;0;50.188;0;157.3;1:46:40.868;15:46:40.868;0:39.260;0:43.097;0:50.188;231.3; HAU;;F. 4;;VAN AMERSFOORT RACING;;
17;1;38;20:46.184;0;;19:01.539;0;52.663;0;51.982;0;16.7;2:07:27.052;16:07:27.052;19:01.539;0:52.663;0:51.982;135.1; HAU;0:18:16.188;F. 4;;VAN AMERSFOORT RACING;;
17;1;39;2:33.401;0;B;41.337;0;51.377;0;1:00.687;0;135.9;2:10:00.453;16:10:00.453;0:41.337;0:51.377;1:00.687;213.6; HAU;;F. 4;;VAN AMERSFOORT RACING;;
17;1;40;9:56.987;0;;8:22.323;0;47.682;0;46.982;0;34.9;2:19:57.440;16:19:57.440;8:22.323;0:47.682;0:46.982;164.5; HAU;0:07:42.024;F. 4;;VAN AMERSFOORT RACING;;
17;1;41;2:05.408;0;;39.737;0;42.630;0;43.041;0;166.3;2:22:02.848;16:22:02.848;0:39.737;0:42.630;0:43.041;231.3; HAU;;F. 4;;VAN AMERSFOORT RACING;;
17;1;42;2:04.313;0;;39.553;0;42.512;0;42.248;0;167.8;2:24:07.161;16:24:07.161;0:39.553;0:42.512;0:42.248;229.4; HAU;;F. 4;;VAN AMERSFOORT RACING;;
17;1;43;2:03.248;0;;39.146;0;42.071;0;42.031;0;169.2;2:26:10.409;16:26:10.409;0:39.146;0:42.071;0:42.031;233.3; HAU;;F. 4;;VAN AMERSFOORT RACING;;
17;1;44;2:02.338;0;;38.884;0;41.880;0;41.574;0;170.5;2:28:12.747;16:28:12.747;0:38.884;0:41.880;0:41.574;230.3; HAU;;F. 4;;VAN AMERSFOORT RACING;;
17;1;45;2:06.470;0;;43.011;0;41.951;0;41.508;0;164.9;2:30:19.217;16:30:19.217;0:43.011;0:41.951;0:41.508;234.8; HAU;;F. 4;;VAN AMERSFOORT RACING;;
17;1;46;2:01.703;0;;39.040;0;41.411;0;41.252;0;171.4;2:32:20.920;16:32:20.920;0:39.040;0:41.411;0:41.252;231.3; HAU;;F. 4;;VAN AMERSFOORT RACING;;
17;1;47;2:03.000;0;;38.886;0;39.968;2;44.146;0;169.6;2:34:23.920;16:34:23.920;0:38.886;0:39.968;0:44.146;231.8; HAU;;F. 4;;VAN AMERSFOORT RACING;;
17;1;48;2:01.470;0;;38.632;0;41.418;0;41.420;0;171.7;2:36:25.390;16:36:25.390;0:38.632;0:41.418;0:41.420;236.3; HAU;;F. 4;;VAN AMERSFOORT RACING;;
17;1;49;2:10.154;0;B;38.614;0;41.354;0;50.186;0;160.2;2:38:35.544;16:38:35.544;0:38.614;0:41.354;0:50.186;231.3; HAU;;F. 4;;VAN AMERSFOORT RACING;;
17;1;50;5:46.422;0;;4:06.809;0;50.264;0;49.349;0;60.2;2:44:21.966;16:44:21.966;4:06.809;0:50.264;0:49.349;120.4; HAU;0:03:21.155;F. 4;;VAN AMERSFOORT RACING;;
17;1;51;2:58.376;0;B;47.618;0;58.687;0;1:12.071;0;116.9;2:47:20.342;16:47:20.342;0:47.618;0:58.687;1:12.071;206.7; HAU;;F. 4;;VAN AMERSFOORT RACING;;
17;1;52;7:06.529;0;;5:38.686;0;44.443;0;43.400;0;48.9;2:54:26.871;16:54:26.871;5:38.686;0:44.443;0:43.400;138.1; HAU;0:05:00.184;F. 4;;VAN AMERSFOORT RACING;;
17;1;53;2:05.405;0;;39.154;0;43.921;0;42.330;0;166.3;2:56:32.276;16:56:32.276;0:39.154;0:43.921;0:42.330;232.8; HAU;;F. 4;;VAN AMERSFOORT RACING;;
17;1;54;2:01.526;0;;38.786;0;41.216;0;41.524;0;171.6;2:58:33.802;16:58:33.802;0:38.786;0:41.216;0:41.524;236.9; HAU;;F. 4;;VAN AMERSFOORT RACING;;
17;1;55;2:01.048;0;;38.484;2;41.227;0;41.337;0;172.3;3:00:34.850;17:00:34.850;0:38.484;0:41.227;0:41.337;234.8; HAU;;F. 4;;VAN AMERSFOORT RACING;;
20;1;1;29:42.494;0;;28:13.487;0;44.823;0;44.184;0;11.7;29:42.494;14:29:42.494;28:13.487;0:44.823;0:44.184;169.1; PREMA 5;0:27:31.974;F. 4;;PREMA RACING;;
20;1;2;2:04.916;0;;39.885;0;42.325;0;42.706;0;167.0;31:47.410;14:31:47.410;0:39.885;0:42.325;0:42.706;227.4; PREMA 5;;F. 4;;PREMA RACING;;
20;1;3;2:08.853;0;;43.521;0;41.992;0;43.340;0;161.8;33:56.263;14:33:56.263;0:43.521;0:41.992;0:43.340;229.9; PREMA 5;;F. 4;;PREMA RACING;;
20;1;4;2:11.634;0;B;39.505;0;42.116;0;50.013;0;158.4;36:07.897;14:36:07.897;0:39.505;0:42.116;0:50.013;230.8; PREMA 5;;F. 4;;PREMA RACING;;
20;1;5;7:56.515;0;B;6:02.727;0;45.764;0;1:08.024;0;43.8;44:04.412;14:44:04.412;6:02.727;0:45.764;1:08.024;156.7; PREMA 5;0:05:25.129;F. 4;;PREMA RACING;;
20;1;6;15:23.165;0;;13:48.338;0;47.271;0;47.556;0;22.6;59:27.577;14:59:27.577;13:48.338;0:47.271;0:47.556;159.6; PREMA 5;0:13:15.132;F. 4;;PREMA RACING;;
20;1;7;2:05.097;0;;39.833;0;42.750;0;42.514;0;166.7;1:01:32.674;15:01:32.674;0:39.833;0:42.750;0:42.514;212.8; PREMA 5;;F. 4;;PREMA RACING;;
20;1;8;2:04.306;0;;40.283;0;41.887;0;42.136;0;167.8;1:03:36.980;15:03:36.980;0:40.283;0:41.887;0:42.136;227.4; PREMA 5;;F. 4;;PREMA RACING;;
20;1;9;2:00.950;0;;38.310;0;42.011;0;40.629;0;172.4;1:05:37.930;15:05:37.930;0:38.310;0:42.011;0:40.629;227.9; PREMA 5;;F. 4;;PREMA RACING;;
20;1;10;2:00.468;0;;38.065;0;41.837;0;40.566;0;173.1;1:07:38.398;15:07:38.398;0:38.065;0:41.837;0:40.566;235.3; PREMA 5;;F. 4;;PREMA RACING;;
20;1;11;1:59.501;0;;37.989;0;41.310;0;40.202;0;174.5;1:09:37.899;15:09:37.899;0:37.989;0:41.310;0:40.202;235.8; PREMA 5;;F. 4;;PREMA RACING;;
20;1;12;1:59.321;0;;37.941;0;41.300;0;40.080;0;174.8;1:11:37.220;15:11:37.220;0:37.941;0:41.300;0:40.080;236.3; PREMA 5;;F. 4;;PREMA RACING;;
20;1;13;2:22.491;0;B;37.795;0;50.551;0;54.145;0;146.4;1:13:59.711;15:13:59.711;0:37.795;0:50.551;0:54.145;235.8; PREMA 5;;F. 4;;PREMA RACING;;
20;1;14;48:16.326;0;;46:50.528;0;43.845;0;41.953;0;7.2;2:02:16.037;16:02:16.037;46:50.528;0:43.845;0:41.953;156.7; PREMA 5;0:46:14.687;F. 4;;PREMA RACING;;
20;1;15;2:01.201;0;;38.929;0;41.814;0;40.458;0;172.1;2:04:17.238;16:04:17.238;0:38.929;0:41.814;0:40.458;226.0; PREMA 5;;F. 4;;PREMA RACING;;
20;1;16;1:58.969;0;;37.991;0;41.257;0;39.721;0;175.3;2:06:16.207;16:06:16.207;0:37.991;0:41.257;0:39.721;232.8; PREMA 5;;F. 4;;PREMA RACING;;
20;1;17;1:58.157;0;;37.949;0;40.586;0;39.622;0;176.5;2:08:14.364;16:08:14.364;0:37.949;0:40.586;0:39.622;233.3; PREMA 5;;F. 4;;PREMA RACING;;
20;1;18;3:19.568;0;B;47.677;0;1:11.568;0;1:20.323;0;104.5;2:11:33.932;16:11:33.932;0:47.677;1:11.568;1:20.323;232.8; PREMA 5;;F. 4;;PREMA RACING;;
