﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
14;1;46;8:05.978;0;;6:50.952;0;37.814;0;37.212;0;42.9;3:23:39.448;12:23:39.448;6:50.952;0:37.814;0:37.212;212.3; INTER EUROPOL 14;0:06:20.677;LMP3;;INTER EUROPOL COMPETITION;;
14;1;47;1:48.584;0;;35.056;0;36.715;0;36.813;0;192.1;3:25:28.032;12:25:28.032;0:35.056;0:36.715;0:36.813;266.5; INTER EUROPOL 14;;LMP3;;INTER EUROPOL COMPETITION;;
14;1;48;1:47.951;0;;34.866;0;36.442;0;36.643;0;193.2;3:27:15.983;12:27:15.983;0:34.866;0:36.442;0:36.643;268.4; INTER EUROPOL 14;;LMP3;;INTER EUROPOL COMPETITION;;
14;1;49;1:49.366;0;;34.674;0;37.864;0;36.828;0;190.7;3:29:05.349;12:29:05.349;0:34.674;0:37.864;0:36.828;268.4; INTER EUROPOL 14;;LMP3;;INTER EUROPOL COMPETITION;;
14;1;50;1:47.571;0;;34.567;0;36.538;0;36.466;0;193.9;3:30:52.920;12:30:52.920;0:34.567;0:36.538;0:36.466;270.4; INTER EUROPOL 14;;LMP3;;INTER EUROPOL COMPETITION;;
23;1;1;15:07.170;0;;13:53.708;0;37.675;0;35.787;0;23.0;15:07.170;09:15:07.170;13:53.708;0:37.675;0:35.787;157.6; PANIS 1;0:13:16.250;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;2;1:42.003;0;;32.720;0;35.027;0;34.256;0;204.5;16:49.173;09:16:49.173;0:32.720;0:35.027;0:34.256;282.4; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;3;1:39.784;0;;32.030;0;34.086;0;33.668;0;209.0;18:28.957;09:18:28.957;0:32.030;0:34.086;0:33.668;302.0; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;4;1:39.089;0;;31.838;0;34.032;0;33.219;0;210.5;20:08.046;09:20:08.046;0:31.838;0:34.032;0:33.219;302.8; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;5;1:38.840;0;;31.673;0;33.853;0;33.314;0;211.0;21:46.886;09:21:46.886;0:31.673;0:33.853;0:33.314;303.7; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;6;1:38.535;0;;31.727;0;33.679;0;33.129;0;211.6;23:25.421;09:23:25.421;0:31.727;0:33.679;0:33.129;303.7; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;7;1:45.648;0;B;31.667;0;33.893;0;40.088;0;197.4;25:11.069;09:25:11.069;0:31.667;0:33.893;0:40.088;303.7; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;8;17:00.366;0;;15:50.248;0;35.663;0;34.455;0;20.4;42:11.435;09:42:11.435;15:50.248;0:35.663;0:34.455;212.3; PANIS 1;0:15:22.106;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;9;1:39.379;0;;31.706;0;34.180;0;33.493;0;209.9;43:50.814;09:43:50.814;0:31.706;0:34.180;0:33.493;303.7; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;10;1:42.944;0;;34.850;0;34.846;0;33.248;0;202.6;45:33.758;09:45:33.758;0:34.850;0:34.846;0:33.248;306.3; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;11;1:39.208;0;;31.519;0;34.656;0;33.033;0;210.2;47:12.966;09:47:12.966;0:31.519;0:34.656;0:33.033;307.1; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;12;1:37.807;0;;31.441;2;33.654;0;32.712;0;213.2;48:50.773;09:48:50.773;0:31.441;0:33.654;0:32.712;306.3; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;13;1:45.429;0;B;31.458;0;33.827;0;40.144;0;197.8;50:36.202;09:50:36.202;0:31.458;0:33.827;0:40.144;305.4; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;14;12:33.423;0;;11:23.923;0;35.175;0;34.325;0;27.7;1:03:09.625;10:03:09.625;11:23.923;0:35.175;0:34.325;227.9; PANIS 1;0:10:56.049;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;15;1:39.726;0;;31.848;0;34.245;0;33.633;0;209.1;1:04:49.351;10:04:49.351;0:31.848;0:34.245;0:33.633;302.0; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;16;1:42.855;0;;31.700;0;37.493;0;33.662;0;202.8;1:06:32.206;10:06:32.206;0:31.700;0:37.493;0:33.662;302.8; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;17;1:38.965;0;;31.698;0;34.139;0;33.128;0;210.7;1:08:11.171;10:08:11.171;0:31.698;0:34.139;0:33.128;303.7; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;18;1:38.801;0;;31.597;0;34.033;0;33.171;0;211.1;1:09:49.972;10:09:49.972;0:31.597;0:34.033;0:33.171;304.5; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;19;1:45.657;0;B;31.679;0;33.992;0;39.986;0;197.4;1:11:35.629;10:11:35.629;0:31.679;0:33.992;0:39.986;306.3; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;20;6:59.073;0;;5:49.939;0;35.370;0;33.764;0;49.8;1:18:34.702;10:18:34.702;5:49.939;0:35.370;0:33.764;224.2; PANIS 1;0:05:21.843;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;21;1:38.591;0;;31.705;0;33.747;0;33.139;0;211.5;1:20:13.293;10:20:13.293;0:31.705;0:33.747;0:33.139;302.8; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;22;1:38.397;0;;31.773;0;33.705;0;32.919;0;211.9;1:21:51.690;10:21:51.690;0:31.773;0:33.705;0:32.919;303.7; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;23;1:39.894;0;;31.637;0;34.879;0;33.378;0;208.8;1:23:31.584;10:23:31.584;0:31.637;0:34.879;0:33.378;304.5; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;24;1:38.323;0;;31.630;0;33.599;0;33.094;0;212.1;1:25:09.907;10:25:09.907;0:31.630;0:33.599;0:33.094;304.5; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;25;1:38.210;0;;31.558;0;33.661;0;32.991;0;212.3;1:26:48.117;10:26:48.117;0:31.558;0:33.661;0:32.991;305.4; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;26;1:48.260;0;B;31.695;0;34.994;0;41.571;0;192.6;1:28:36.377;10:28:36.377;0:31.695;0:34.994;0:41.571;305.4; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;27;4:55.940;0;;3:46.729;0;35.381;0;33.830;0;70.5;1:33:32.317;10:33:32.317;3:46.729;0:35.381;0:33.830;226.5; PANIS 1;0:03:18.903;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;28;1:38.673;0;;31.645;0;33.874;0;33.154;0;211.4;1:35:10.990;10:35:10.990;0:31.645;0:33.874;0:33.154;304.5; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;29;1:38.136;0;;31.561;0;33.688;0;32.887;0;212.5;1:36:49.126;10:36:49.126;0:31.561;0:33.688;0:32.887;304.5; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;30;1:47.817;0;B;31.625;0;35.864;0;40.328;0;193.4;1:38:36.943;10:38:36.943;0:31.625;0:35.864;0:40.328;302.0; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;31;7:02.810;0;;5:43.599;0;39.548;0;39.663;0;49.3;1:45:39.753;10:45:39.753;5:43.599;0:39.548;0:39.663;188.1; PANIS 1;0:05:12.099;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;32;1:42.686;0;;32.863;0;35.163;0;34.660;0;203.1;1:47:22.439;10:47:22.439;0:32.863;0:35.163;0:34.660;297.0; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;33;2:12.762;0;;31.928;0;1:04.531;0;36.303;0;157.1;1:49:35.201;10:49:35.201;0:31.928;1:04.531;0:36.303;302.8; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;34;1:40.591;0;;32.194;0;34.439;0;33.958;0;207.3;1:51:15.792;10:51:15.792;0:32.194;0:34.439;0:33.958;302.0; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;35;1:39.531;0;;31.805;0;34.120;0;33.606;0;209.5;1:52:55.323;10:52:55.323;0:31.805;0:34.120;0:33.606;302.8; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;36;1:40.970;0;;31.706;0;33.998;0;35.266;0;206.5;1:54:36.293;10:54:36.293;0:31.706;0:33.998;0:35.266;302.8; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;37;1:39.057;0;;31.707;0;33.838;0;33.512;0;210.5;1:56:15.350;10:56:15.350;0:31.707;0:33.838;0:33.512;302.8; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;38;1:38.301;0;;31.527;0;33.455;0;33.319;0;212.2;1:57:53.651;10:57:53.651;0:31.527;0:33.455;0:33.319;304.5; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;39;1:48.443;0;B;31.534;0;33.547;0;43.362;0;192.3;1:59:42.094;10:59:42.094;0:31.534;0:33.547;0:43.362;304.5; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;40;13:25.120;0;;12:11.267;0;37.019;0;36.834;0;25.9;2:13:07.214;11:13:07.214;12:11.267;0:37.019;0:36.834;189.4; PANIS 1;0:11:40.097;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;41;1:37.962;0;;31.619;0;33.386;0;32.957;0;212.9;2:14:45.176;11:14:45.176;0:31.619;0:33.386;0:32.957;303.7; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;42;1:45.088;0;;36.979;0;34.303;0;33.806;0;198.5;2:16:30.264;11:16:30.264;0:36.979;0:34.303;0:33.806;305.4; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;43;1:37.576;0;;31.649;0;33.160;0;32.767;0;213.7;2:18:07.840;11:18:07.840;0:31.649;0:33.160;0:32.767;304.5; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;44;1:37.173;0;;31.457;0;32.892;2;32.824;0;214.6;2:19:45.013;11:19:45.013;0:31.457;0:32.892;0:32.824;305.4; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;45;1:37.396;0;;31.715;0;32.923;0;32.758;0;214.1;2:21:22.409;11:21:22.409;0:31.715;0:32.923;0:32.758;307.1; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;46;1:37.164;2;;31.523;0;32.917;0;32.724;0;214.6;2:22:59.573;11:22:59.573;0:31.523;0:32.917;0:32.724;307.1; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;47;1:47.460;0;B;31.561;0;32.972;0;42.927;0;194.1;2:24:47.033;11:24:47.033;0:31.561;0:32.972;0:42.927;307.1; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;48;9:48.663;0;B;8:22.484;0;37.538;0;48.641;0;35.4;2:34:35.696;11:34:35.696;8:22.484;0:37.538;0:48.641;210.7; PANIS 1;0:07:52.708;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;49;8:15.808;0;;7:02.943;0;36.692;0;36.173;0;42.1;2:42:51.504;11:42:51.504;7:02.943;0:36.692;0:36.173;207.1; PANIS 1;0:06:33.643;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;50;1:38.104;0;;31.643;0;33.428;0;33.033;0;212.6;2:44:29.608;11:44:29.608;0:31.643;0:33.428;0:33.033;303.7; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;51;1:37.457;0;;31.461;0;33.068;0;32.928;0;214.0;2:46:07.065;11:46:07.065;0:31.461;0:33.068;0:32.928;304.5; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;52;1:38.645;0;;31.539;0;33.317;0;33.789;0;211.4;2:47:45.710;11:47:45.710;0:31.539;0:33.317;0:33.789;305.4; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;53;1:37.553;0;;31.490;0;33.222;0;32.841;0;213.8;2:49:23.263;11:49:23.263;0:31.490;0:33.222;0:32.841;305.4; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;54;1:46.684;0;B;31.508;0;33.312;0;41.864;0;195.5;2:51:09.947;11:51:09.947;0:31.508;0:33.312;0:41.864;306.3; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;55;4:30.800;0;;3:20.670;0;35.549;0;34.581;0;77.0;2:55:40.747;11:55:40.747;3:20.670;0:35.549;0:34.581;203.6; PANIS 1;0:02:52.758;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;56;1:39.488;0;;31.699;0;33.913;0;33.876;0;209.6;2:57:20.235;11:57:20.235;0:31.699;0:33.913;0:33.876;304.5; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;57;1:38.739;0;;31.665;0;33.795;0;33.279;0;211.2;2:58:58.974;11:58:58.974;0:31.665;0:33.795;0:33.279;305.4; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;58;1:38.029;0;;31.616;0;33.422;0;32.991;0;212.7;3:00:37.003;12:00:37.003;0:31.616;0:33.422;0:32.991;304.5; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;59;1:38.226;0;;31.590;0;33.600;0;33.036;0;212.3;3:02:15.229;12:02:15.229;0:31.590;0:33.600;0:33.036;306.3; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;60;1:41.256;0;;33.748;0;34.190;0;33.318;0;206.0;3:03:56.485;12:03:56.485;0:33.748;0:34.190;0:33.318;306.3; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;61;1:37.964;0;;31.548;0;33.503;0;32.913;0;212.9;3:05:34.449;12:05:34.449;0:31.548;0:33.503;0:32.913;305.4; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;62;1:47.825;0;B;31.674;0;33.672;0;42.479;0;193.4;3:07:22.274;12:07:22.274;0:31.674;0:33.672;0:42.479;305.4; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;63;8:39.059;0;;7:30.012;0;35.154;0;33.893;0;40.2;3:16:01.333;12:16:01.333;7:30.012;0:35.154;0:33.893;203.2; PANIS 1;0:07:01.675;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;64;1:38.683;0;;31.884;0;33.840;0;32.959;0;211.3;3:17:40.016;12:17:40.016;0:31.884;0:33.840;0:32.959;301.2; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;65;1:37.397;0;;31.609;0;33.208;0;32.580;2;214.1;3:19:17.413;12:19:17.413;0:31.609;0:33.208;0:32.580;303.7; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;66;1:37.718;0;;31.474;0;33.405;0;32.839;0;213.4;3:20:55.131;12:20:55.131;0:31.474;0:33.405;0:32.839;305.4; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;67;1:37.561;0;;31.456;0;33.342;0;32.763;0;213.8;3:22:32.692;12:22:32.692;0:31.456;0:33.342;0:32.763;304.5; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;68;1:38.459;0;;31.642;0;33.694;0;33.123;0;211.8;3:24:11.151;12:24:11.151;0:31.642;0:33.694;0:33.123;305.4; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;69;1:37.491;0;;31.641;0;33.176;0;32.674;0;213.9;3:25:48.642;12:25:48.642;0:31.641;0:33.176;0:32.674;305.4; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;70;1:47.756;0;B;31.545;0;33.564;0;42.647;0;193.5;3:27:36.398;12:27:36.398;0:31.545;0:33.564;0:42.647;305.4; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;1;43:27.562;0;B;41:55.264;0;44.814;0;47.484;0;8.0;43:27.562;09:43:27.562;41:55.264;0:44.814;0:47.484;150.8; PANIS 2;0:41:17.235;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;2;27:40.728;0;;26:28.031;0;37.768;0;34.929;0;12.6;1:11:08.290;10:11:08.290;26:28.031;0:37.768;0:34.929;124.0; PANIS 2;0:25:54.783;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;3;1:41.944;0;;32.839;0;35.161;0;33.944;0;204.6;1:12:50.234;10:12:50.234;0:32.839;0:35.161;0:33.944;277.3; PANIS 2;;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;4;1:40.654;0;;32.132;0;34.812;0;33.710;0;207.2;1:14:30.888;10:14:30.888;0:32.132;0:34.812;0:33.710;302.0; PANIS 2;;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;5;1:40.111;0;;32.451;0;34.129;0;33.531;0;208.3;1:16:10.999;10:16:10.999;0:32.451;0:34.129;0:33.531;304.5; PANIS 2;;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;6;1:39.264;0;;31.983;0;33.852;0;33.429;0;210.1;1:17:50.263;10:17:50.263;0:31.983;0:33.852;0:33.429;304.5; PANIS 2;;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;7;2:00.210;0;B;31.748;0;41.958;0;46.504;0;173.5;1:19:50.473;10:19:50.473;0:31.748;0:41.958;0:46.504;304.5; PANIS 2;;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;8;54:30.273;0;;53:15.578;0;37.529;0;37.166;0;6.4;2:14:20.746;11:14:20.746;53:15.578;0:37.529;0:37.166;175.1; PANIS 2;0:52:44.815;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;9;1:38.825;0;;31.992;0;33.821;0;33.012;0;211.0;2:15:59.571;11:15:59.571;0:31.992;0:33.821;0:33.012;293.0; PANIS 2;;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;10;1:42.147;0;;34.308;0;34.625;0;33.214;0;204.2;2:17:41.718;11:17:41.718;0:34.308;0:34.625;0:33.214;305.4; PANIS 2;;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;11;1:39.891;0;;33.613;0;33.450;0;32.828;0;208.8;2:19:21.609;11:19:21.609;0:33.613;0:33.450;0:32.828;306.3; PANIS 2;;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;12;1:37.376;2;;31.605;0;33.086;0;32.685;2;214.2;2:20:58.985;11:20:58.985;0:31.605;0:33.086;0:32.685;306.3; PANIS 2;;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;13;1:37.416;0;;31.428;0;33.139;0;32.849;0;214.1;2:22:36.401;11:22:36.401;0:31.428;0:33.139;0:32.849;306.3; PANIS 2;;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;14;1:37.618;0;;31.633;0;33.005;2;32.980;0;213.6;2:24:14.019;11:24:14.019;0:31.633;0:33.005;0:32.980;309.7; PANIS 2;;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;15;1:47.758;0;B;31.382;3;33.163;0;43.213;0;193.5;2:26:01.777;11:26:01.777;0:31.382;0:33.163;0:43.213;306.3; PANIS 2;;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;16;19:47.358;0;;18:36.855;0;36.007;0;34.496;0;17.6;2:45:49.135;11:45:49.135;18:36.855;0:36.007;0:34.496;206.3; PANIS 2;0:18:07.009;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;17;1:39.595;0;;32.334;0;33.848;0;33.413;0;209.4;2:47:28.730;11:47:28.730;0:32.334;0:33.848;0:33.413;292.3; PANIS 2;;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;18;1:38.213;0;;31.613;0;33.441;0;33.159;0;212.3;2:49:06.943;11:49:06.943;0:31.613;0:33.441;0:33.159;302.0; PANIS 2;;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;19;1:38.135;0;;31.703;0;33.387;0;33.045;0;212.5;2:50:45.078;11:50:45.078;0:31.703;0:33.387;0:33.045;301.2; PANIS 2;;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;20;1:37.853;0;;31.597;0;33.244;0;33.012;0;213.1;2:52:22.931;11:52:22.931;0:31.597;0:33.244;0:33.012;305.4; PANIS 2;;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;21;1:50.859;0;B;31.813;0;33.448;0;45.598;0;188.1;2:54:13.790;11:54:13.790;0:31.813;0:33.448;0:45.598;305.4; PANIS 2;;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;22;4:46.416;0;;3:31.948;0;38.179;0;36.289;0;72.8;2:59:00.206;11:59:00.206;3:31.948;0:38.179;0:36.289;228.4; PANIS 2;0:03:03.602;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;23;1:49.699;0;;37.162;0;37.264;0;35.273;0;190.1;3:00:49.905;12:00:49.905;0:37.162;0:37.264;0:35.273;304.5; PANIS 2;;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;24;1:41.315;0;;32.220;0;34.646;0;34.449;0;205.8;3:02:31.220;12:02:31.220;0:32.220;0:34.646;0:34.449;281.7; PANIS 2;;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;25;1:39.993;0;;31.992;0;34.494;0;33.507;0;208.6;3:04:11.213;12:04:11.213;0:31.992;0:34.494;0:33.507;289.1; PANIS 2;;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;26;1:39.137;0;;31.690;0;34.148;0;33.299;0;210.4;3:05:50.350;12:05:50.350;0:31.690;0:34.148;0:33.299;296.2; PANIS 2;;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;27;1:38.861;0;;31.776;0;33.787;0;33.298;0;211.0;3:07:29.211;12:07:29.211;0:31.776;0:33.787;0:33.298;302.0; PANIS 2;;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;28;1:46.130;0;B;31.700;0;33.901;0;40.529;0;196.5;3:09:15.341;12:09:15.341;0:31.700;0:33.901;0:40.529;295.4; PANIS 2;;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;29;6:31.954;0;;5:23.397;0;34.814;0;33.743;0;53.2;3:15:47.295;12:15:47.295;5:23.397;0:34.814;0:33.743;225.1; PANIS 2;0:04:55.659;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;30;1:38.944;0;;31.753;0;33.859;0;33.332;0;210.8;3:17:26.239;12:17:26.239;0:31.753;0:33.859;0:33.332;295.4; PANIS 2;;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;31;1:39.281;0;;31.894;0;33.912;0;33.475;0;210.1;3:19:05.520;12:19:05.520;0:31.894;0:33.912;0:33.475;299.5; PANIS 2;;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;32;1:38.847;0;;31.966;0;33.656;0;33.225;0;211.0;3:20:44.367;12:20:44.367;0:31.966;0:33.656;0:33.225;294.6; PANIS 2;;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;33;1:39.925;0;;31.905;0;34.298;0;33.722;0;208.7;3:22:24.292;12:22:24.292;0:31.905;0:34.298;0:33.722;295.4; PANIS 2;;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;34;1:38.783;0;;31.808;0;33.719;0;33.256;0;211.1;3:24:03.075;12:24:03.075;0:31.808;0:33.719;0:33.256;302.8; PANIS 2;;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;35;1:38.375;0;;31.668;0;33.594;0;33.113;0;212.0;3:25:41.450;12:25:41.450;0:31.668;0:33.594;0:33.113;303.7; PANIS 2;;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;36;1:38.283;0;;31.670;0;33.479;0;33.134;0;212.2;3:27:19.733;12:27:19.733;0:31.670;0:33.479;0:33.134;304.5; PANIS 2;;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;37;1:40.229;0;;31.560;0;35.446;0;33.223;0;208.1;3:28:59.962;12:28:59.962;0:31.560;0:35.446;0:33.223;307.1; PANIS 2;;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;38;1:38.252;0;;31.506;0;33.538;0;33.208;0;212.3;3:30:38.214;12:30:38.214;0:31.506;0:33.538;0:33.208;307.1; PANIS 2;;LMP2;;PANIS BARTHEZ COMPETITION;;
34;1;1;34:03.952;0;B;31:50.029;0;55.532;0;1:18.391;0;10.2;34:03.952;09:34:03.952;31:50.029;0:55.532;1:18.391;122.6; INTER EUROPOL 34;0:30:55.802;LMP2;;INTER EUROPOL COMPETITION;;
34;1;2;23:55.184;0;B;21:58.131;0;52.498;0;1:04.555;0;14.5;57:59.136;09:57:59.136;21:58.131;0:52.498;1:04.555;164.5; INTER EUROPOL 34;0:21:03.636;LMP2;;INTER EUROPOL COMPETITION;;
34;1;3;22:46.656;0;;21:27.384;0;39.520;0;39.752;0;15.3;1:20:45.792;10:20:45.792;21:27.384;0:39.520;0:39.752;175.1; INTER EUROPOL 34;0:20:51.679;LMP2;;INTER EUROPOL COMPETITION;;
34;1;4;1:48.932;0;;34.422;0;37.112;0;37.398;0;191.4;1:22:34.724;10:22:34.724;0:34.422;0:37.112;0:37.398;259.5; INTER EUROPOL 34;;LMP2;;INTER EUROPOL COMPETITION;;
34;1;5;1:44.768;0;;33.448;0;35.996;0;35.324;0;199.1;1:24:19.492;10:24:19.492;0:33.448;0:35.996;0:35.324;273.2; INTER EUROPOL 34;;LMP2;;INTER EUROPOL COMPETITION;;
34;1;6;1:43.627;0;;33.092;0;35.350;0;35.185;0;201.2;1:26:03.119;10:26:03.119;0:33.092;0:35.350;0:35.185;290.7; INTER EUROPOL 34;;LMP2;;INTER EUROPOL COMPETITION;;
34;1;7;1:41.952;0;;32.806;0;34.517;0;34.629;0;204.6;1:27:45.071;10:27:45.071;0:32.806;0:34.517;0:34.629;293.0; INTER EUROPOL 34;;LMP2;;INTER EUROPOL COMPETITION;;
34;1;8;1:41.738;0;;32.890;0;34.282;0;34.566;0;205.0;1:29:26.809;10:29:26.809;0:32.890;0:34.282;0:34.566;294.6; INTER EUROPOL 34;;LMP2;;INTER EUROPOL COMPETITION;;
34;1;9;1:40.750;0;;32.451;0;34.160;0;34.139;0;207.0;1:31:07.559;10:31:07.559;0:32.451;0:34.160;0:34.139;293.8; INTER EUROPOL 34;;LMP2;;INTER EUROPOL COMPETITION;;
34;1;10;1:41.000;0;;32.573;0;34.102;0;34.325;0;206.5;1:32:48.559;10:32:48.559;0:32.573;0:34.102;0:34.325;294.6; INTER EUROPOL 34;;LMP2;;INTER EUROPOL COMPETITION;;
34;1;11;1:40.822;0;;32.482;0;34.244;0;34.096;0;206.8;1:34:29.381;10:34:29.381;0:32.482;0:34.244;0:34.096;294.6; INTER EUROPOL 34;;LMP2;;INTER EUROPOL COMPETITION;;
