﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
55;1;10;1:52.040;0;;36.093;0;37.801;0;38.146;0;186.1;18:49.961;19:12:19.064;0:36.093;0:37.801;0:38.146;255.2;Walter MARGELLI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
55;1;11;1:52.330;0;;36.282;0;37.794;0;38.254;0;185.7;20:42.291;19:14:11.394;0:36.282;0:37.794;0:38.254;256.4;Walter MARGELLI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
8;1;1;2:04.866;0;;43.752;0;41.436;0;39.678;0;167.0;2:04.866;18:55:33.969;0:43.752;0:41.436;0:39.678;;Lorenzo MATTEINI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
8;1;2;1:55.078;0;;37.317;0;38.905;0;38.856;0;181.2;3:59.944;18:57:29.047;0:37.317;0:38.905;0:38.856;234.8;Lorenzo MATTEINI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
8;1;3;1:55.956;0;;37.555;0;38.716;0;39.685;0;179.9;5:55.900;18:59:25.003;0:37.555;0:38.716;0:39.685;236.3;Lorenzo MATTEINI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
8;1;4;1:54.247;0;;36.709;2;38.336;2;39.202;0;182.5;7:50.147;19:01:19.250;0:36.709;0:38.336;0:39.202;251.7;Lorenzo MATTEINI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
8;1;5;1:54.022;0;;36.940;0;38.658;0;38.424;2;182.9;9:44.169;19:03:13.272;0:36.940;0:38.658;0:38.424;252.8;Lorenzo MATTEINI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
8;1;6;1:54.693;0;;37.025;0;38.917;0;38.751;0;181.8;11:38.862;19:05:07.965;0:37.025;0:38.917;0:38.751;250.5;Lorenzo MATTEINI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
8;1;7;1:54.203;0;;37.053;0;38.476;0;38.674;0;182.6;13:33.065;19:07:02.168;0:37.053;0:38.476;0:38.674;248.8;Lorenzo MATTEINI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
8;1;8;1:53.924;2;;36.727;0;38.599;0;38.598;0;183.1;15:26.989;19:08:56.092;0:36.727;0:38.599;0:38.598;249.4;Lorenzo MATTEINI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
8;1;9;1:54.668;0;;37.454;0;38.552;0;38.662;0;181.9;17:21.657;19:10:50.760;0:37.454;0:38.552;0:38.662;247.1;Lorenzo MATTEINI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
8;1;10;1:54.414;0;;37.239;0;38.431;0;38.744;0;182.3;19:16.071;19:12:45.174;0:37.239;0:38.431;0:38.744;249.4;Lorenzo MATTEINI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
8;1;11;1:54.654;0;;37.080;0;38.718;0;38.856;0;181.9;21:10.725;19:14:39.828;0:37.080;0:38.718;0:38.856;250.5;Lorenzo MATTEINI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
