﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
14;0;18;1:49.217;0;;34.747;0;37.381;0;37.089;0;190.9;57:06.849;14:57:06.849;0:34.747;0:37.381;0:37.089;253.4; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;19;1:54.615;0;;34.603;0;37.651;0;42.361;0;182.0;59:01.464;14:59:01.464;0:34.603;0:37.651;0:42.361;280.2; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;20;1:49.254;0;;34.763;0;37.464;0;37.027;0;190.9;1:00:50.718;15:00:50.718;0:34.763;0:37.464;0:37.027;279.5; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;21;1:56.563;0;B;34.582;0;37.857;0;44.124;0;178.9;1:02:47.281;15:02:47.281;0:34.582;0:37.857;0:44.124;280.9; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;22;6:05.977;0;;4:50.570;0;37.944;0;37.463;0;57.0;1:08:53.258;15:08:53.258;4:50.570;0:37.944;0:37.463;213.2; LEXUS 1;0:04:20.932;GT3;;EMIL FREY RACING;;
14;0;23;1:49.412;0;;34.598;0;37.488;0;37.326;0;190.6;1:10:42.670;15:10:42.670;0:34.598;0:37.488;0:37.326;277.3; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;24;1:49.081;0;;34.658;0;37.421;0;37.002;0;191.2;1:12:31.751;15:12:31.751;0:34.658;0:37.421;0:37.002;277.3; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;25;2:13.193;0;B;34.596;0;43.954;0;54.643;0;156.6;1:14:44.944;15:14:44.944;0:34.596;0:43.954;0:54.643;278.8; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;26;18:46.745;0;;17:31.278;0;38.165;0;37.302;0;18.5;1:33:31.689;15:33:31.689;17:31.278;0:38.165;0:37.302;211.5; LEXUS 1;0:17:01.638;GT3;;EMIL FREY RACING;;
14;0;27;1:49.702;0;;34.833;0;37.470;0;37.399;0;190.1;1:35:21.391;15:35:21.391;0:34.833;0:37.470;0:37.399;278.1; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;28;1:57.397;0;B;34.500;0;37.389;0;45.508;0;177.6;1:37:18.788;15:37:18.788;0:34.500;0:37.389;0:45.508;280.2; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;29;13:23.220;0;;12:06.616;0;39.346;0;37.258;0;26.0;1:50:42.008;15:50:42.008;12:06.616;0:39.346;0:37.258;207.5; LEXUS 1;0:11:35.138;GT3;;EMIL FREY RACING;;
14;0;30;1:48.233;2;;34.562;0;37.057;0;36.614;2;192.7;1:52:30.241;15:52:30.241;0:34.562;0:37.057;0:36.614;277.3; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;31;1:48.337;0;;34.483;2;37.079;0;36.775;0;192.5;1:54:18.578;15:54:18.578;0:34.483;0:37.079;0:36.775;278.1; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;32;1:48.481;0;;34.519;0;37.031;2;36.931;0;192.2;1:56:07.059;15:56:07.059;0:34.519;0:37.031;0:36.931;279.5; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;33;1:58.730;0;B;34.647;0;37.528;0;46.555;0;175.6;1:58:05.789;15:58:05.789;0:34.647;0:37.528;0:46.555;280.2; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;34;4:01.934;0;;2:46.737;0;37.725;0;37.472;0;86.2;2:02:07.723;16:02:07.723;2:46.737;0:37.725;0:37.472;190.1; LEXUS 1;0:02:15.789;GT3;;EMIL FREY RACING;;
14;0;35;1:49.217;0;;34.708;0;37.306;0;37.203;0;190.9;2:03:56.940;16:03:56.940;0:34.708;0:37.306;0:37.203;278.1; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;36;1:55.681;0;B;34.506;0;37.303;0;43.872;0;180.3;2:05:52.621;16:05:52.621;0:34.506;0:37.303;0:43.872;278.1; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;37;14:25.448;0;;13:05.620;0;40.630;0;39.198;0;24.1;2:20:18.069;16:20:18.069;13:05.620;0:40.630;0:39.198;202.1; LEXUS 1;0:12:34.793;GT3;;EMIL FREY RACING;;
14;0;38;1:52.681;0;;35.471;0;38.778;0;38.432;0;185.1;2:22:10.750;16:22:10.750;0:35.471;0:38.778;0:38.432;271.1; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;39;1:52.649;0;;36.292;0;38.140;0;38.217;0;185.1;2:24:03.399;16:24:03.399;0:36.292;0:38.140;0:38.217;277.3; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;40;1:51.203;0;;35.017;0;38.151;0;38.035;0;187.5;2:25:54.602;16:25:54.602;0:35.017;0:38.151;0:38.035;275.2; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;41;1:50.797;0;;34.991;0;37.857;0;37.949;0;188.2;2:27:45.399;16:27:45.399;0:34.991;0:37.857;0:37.949;278.1; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;42;1:51.392;0;;35.437;0;38.102;0;37.853;0;187.2;2:29:36.791;16:29:36.791;0:35.437;0:38.102;0:37.853;267.1; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;43;1:50.469;0;;34.948;0;37.639;0;37.882;0;188.8;2:31:27.260;16:31:27.260;0:34.948;0:37.639;0:37.882;275.2; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;44;1:58.562;0;B;35.149;0;38.372;0;45.041;0;175.9;2:33:25.822;16:33:25.822;0:35.149;0:38.372;0:45.041;277.3; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;45;15:20.446;0;;14:03.568;0;38.509;0;38.369;0;22.7;2:48:46.268;16:48:46.268;14:03.568;0:38.509;0:38.369;209.1; LEXUS 1;0:13:31.786;GT3;;EMIL FREY RACING;;
14;0;46;1:50.476;0;;34.940;0;37.752;0;37.784;0;188.8;2:50:36.744;16:50:36.744;0:34.940;0:37.752;0:37.784;273.9; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;47;1:50.871;0;;35.445;0;37.684;0;37.742;0;188.1;2:52:27.615;16:52:27.615;0:35.445;0:37.684;0:37.742;275.9; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;48;1:50.114;0;;34.983;0;37.593;0;37.538;0;189.4;2:54:17.729;16:54:17.729;0:34.983;0:37.593;0:37.538;275.9; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;49;1:50.048;0;;34.728;0;37.609;0;37.711;0;189.5;2:56:07.777;16:56:07.777;0:34.728;0:37.609;0:37.711;278.8; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;50;2:03.682;0;B;35.010;0;37.898;0;50.774;0;168.6;2:58:11.459;16:58:11.459;0:35.010;0:37.898;0:50.774;275.9; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;51;14:02.903;0;;12:46.393;0;38.287;0;38.223;0;24.7;3:12:14.362;17:12:14.362;12:46.393;0:38.287;0:38.223;210.7; LEXUS 1;0:12:16.721;GT3;;EMIL FREY RACING;;
14;0;52;1:51.213;0;;34.917;0;37.934;0;38.362;0;187.5;3:14:05.575;17:14:05.575;0:34.917;0:37.934;0:38.362;274.5; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;53;1:51.247;0;;35.584;0;37.893;0;37.770;0;187.5;3:15:56.822;17:15:56.822;0:35.584;0:37.893;0:37.770;271.8; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;54;1:50.550;0;;34.669;0;38.004;0;37.877;0;188.6;3:17:47.372;17:17:47.372;0:34.669;0:38.004;0:37.877;280.2; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;55;2:02.316;0;B;34.693;0;37.915;0;49.708;0;170.5;3:19:49.688;17:19:49.688;0:34.693;0:37.915;0:49.708;280.9; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;56;11:07.989;0;;9:39.230;0;48.761;0;39.998;0;31.2;3:30:57.677;17:30:57.677;9:39.230;0:48.761;0:39.998;131.0; LEXUS 1;0:09:02.625;GT3;;EMIL FREY RACING;;
14;0;57;1:49.841;0;;34.905;0;37.464;0;37.472;0;189.9;3:32:47.518;17:32:47.518;0:34.905;0:37.464;0:37.472;274.5; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;58;1:55.688;0;;34.776;0;39.954;0;40.958;0;180.3;3:34:43.206;17:34:43.206;0:34.776;0:39.954;0:40.958;278.1; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;59;1:49.694;0;;34.868;0;37.476;0;37.350;0;190.1;3:36:32.900;17:36:32.900;0:34.868;0:37.476;0:37.350;276.6; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;60;1:49.612;0;;34.674;0;37.565;0;37.373;0;190.3;3:38:22.512;17:38:22.512;0:34.674;0:37.565;0:37.373;278.1; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;61;1:49.676;0;;34.862;0;37.447;0;37.367;0;190.1;3:40:12.188;17:40:12.188;0:34.862;0:37.447;0:37.367;278.1; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;62;2:00.973;0;B;34.975;0;38.084;0;47.914;0;172.4;3:42:13.161;17:42:13.161;0:34.975;0:38.084;0:47.914;276.6; LEXUS 1;;GT3;;EMIL FREY RACING;;
17;0;1;2:39.526;0;;1:10.318;0;45.733;0;43.475;0;130.7;2:39.526;14:02:39.526;1:10.318;0:45.733;0:43.475;174.2; HP RACING;0:00:23.023;GT3;;HP RACING INTERNATIONAL;;
17;0;2;1:58.856;0;;36.582;0;39.724;0;42.550;0;175.5;4:38.382;14:04:38.382;0:36.582;0:39.724;0:42.550;226.0; HP RACING;;GT3;;HP RACING INTERNATIONAL;;
17;0;3;1:54.017;0;;35.414;0;39.387;0;39.216;0;182.9;6:32.399;14:06:32.399;0:35.414;0:39.387;0:39.216;247.1; HP RACING;;GT3;;HP RACING INTERNATIONAL;;
17;0;4;1:52.181;0;;34.929;0;38.635;0;38.617;0;185.9;8:24.580;14:08:24.580;0:34.929;0:38.635;0:38.617;271.8; HP RACING;;GT3;;HP RACING INTERNATIONAL;;
17;0;5;1:52.103;0;;34.917;0;38.251;0;38.935;0;186.0;10:16.683;14:10:16.683;0:34.917;0:38.251;0:38.935;271.1; HP RACING;;GT3;;HP RACING INTERNATIONAL;;
17;0;6;2:00.815;0;B;35.036;0;39.260;0;46.519;0;172.6;12:17.498;14:12:17.498;0:35.036;0:39.260;0:46.519;255.8; HP RACING;;GT3;;HP RACING INTERNATIONAL;;
17;0;7;19:59.168;0;;18:23.123;0;47.801;0;48.244;0;17.4;32:16.666;14:32:16.666;18:23.123;0:47.801;0:48.244;148.9; HP RACING;0:17:36.728;GT3;;HP RACING INTERNATIONAL;;
17;0;8;2:04.391;0;;39.221;0;43.931;0;41.239;0;167.7;34:21.057;14:34:21.057;0:39.221;0:43.931;0:41.239;223.2; HP RACING;;GT3;;HP RACING INTERNATIONAL;;
17;0;9;1:56.754;0;;36.275;0;40.667;0;39.812;0;178.6;36:17.811;14:36:17.811;0:36.275;0:40.667;0:39.812;245.4; HP RACING;;GT3;;HP RACING INTERNATIONAL;;
17;0;10;1:56.310;0;;36.156;0;39.609;0;40.545;0;179.3;38:14.121;14:38:14.121;0:36.156;0:39.609;0:40.545;276.6; HP RACING;;GT3;;HP RACING INTERNATIONAL;;
17;0;11;2:02.769;0;B;35.603;0;39.284;0;47.882;0;169.9;40:16.890;14:40:16.890;0:35.603;0:39.284;0:47.882;273.9; HP RACING;;GT3;;HP RACING INTERNATIONAL;;
17;0;12;11:25.952;0;;10:04.871;0;40.421;0;40.660;0;30.4;51:42.842;14:51:42.842;10:04.871;0:40.421;0:40.660;194.8; HP RACING;0:09:31.544;GT3;;HP RACING INTERNATIONAL;;
17;0;13;1:54.376;0;;35.304;0;39.425;0;39.647;0;182.3;53:37.218;14:53:37.218;0:35.304;0:39.425;0:39.647;272.5; HP RACING;;GT3;;HP RACING INTERNATIONAL;;
17;0;14;1:53.420;0;;35.168;0;38.653;0;39.599;0;183.9;55:30.638;14:55:30.638;0:35.168;0:38.653;0:39.599;275.2; HP RACING;;GT3;;HP RACING INTERNATIONAL;;
17;0;15;1:52.563;0;;34.944;0;38.385;0;39.234;0;185.3;57:23.201;14:57:23.201;0:34.944;0:38.385;0:39.234;275.9; HP RACING;;GT3;;HP RACING INTERNATIONAL;;
17;0;16;1:53.975;0;;35.896;0;39.049;0;39.030;0;183.0;59:17.176;14:59:17.176;0:35.896;0:39.049;0:39.030;240.0; HP RACING;;GT3;;HP RACING INTERNATIONAL;;
17;0;17;1:52.777;0;;35.016;0;38.620;0;39.141;0;184.9;1:01:09.953;15:01:09.953;0:35.016;0:38.620;0:39.141;275.9; HP RACING;;GT3;;HP RACING INTERNATIONAL;;
17;0;18;1:59.290;0;B;35.001;0;39.176;0;45.113;0;174.8;1:03:09.243;15:03:09.243;0:35.001;0:39.176;0:45.113;277.3; HP RACING;;GT3;;HP RACING INTERNATIONAL;;
17;0;19;23:34.345;0;;22:14.237;0;40.106;0;40.002;0;14.7;1:26:43.588;15:26:43.588;22:14.237;0:40.106;0:40.002;189.4; HP RACING;0:21:40.206;GT3;;HP RACING INTERNATIONAL;;
17;0;20;1:52.895;0;;34.968;0;39.109;0;38.818;0;184.7;1:28:36.483;15:28:36.483;0:34.968;0:39.109;0:38.818;269.8; HP RACING;;GT3;;HP RACING INTERNATIONAL;;
17;0;21;1:50.965;0;;34.660;0;37.924;0;38.381;0;187.9;1:30:27.448;15:30:27.448;0:34.660;0:37.924;0:38.381;274.5; HP RACING;;GT3;;HP RACING INTERNATIONAL;;
17;0;22;1:50.545;2;;34.735;0;37.636;2;38.174;2;188.7;1:32:17.993;15:32:17.993;0:34.735;0:37.636;0:38.174;275.9; HP RACING;;GT3;;HP RACING INTERNATIONAL;;
17;0;23;1:57.984;0;B;34.442;2;37.643;0;45.899;0;176.8;1:34:15.977;15:34:15.977;0:34.442;0:37.643;0:45.899;278.1; HP RACING;;GT3;;HP RACING INTERNATIONAL;;
17;0;24;1:32:49.699;0;;1:31:24.992;0;42.917;0;41.790;0;3.7;3:07:05.676;17:07:05.676;1:31:24.992;0:42.917;0:41.790;193.8; HP RACING;1:30:51.252;GT3;;HP RACING INTERNATIONAL;;
17;0;25;1:54.587;0;;35.506;0;39.354;0;39.727;0;182.0;3:09:00.263;17:09:00.263;0:35.506;0:39.354;0:39.727;254.6; HP RACING;;GT3;;HP RACING INTERNATIONAL;;
17;0;26;1:52.605;0;;34.880;0;38.823;0;38.902;0;185.2;3:10:52.868;17:10:52.868;0:34.880;0:38.823;0:38.902;272.5; HP RACING;;GT3;;HP RACING INTERNATIONAL;;
17;0;27;1:51.094;0;;34.644;0;37.964;0;38.486;0;187.7;3:12:43.962;17:12:43.962;0:34.644;0:37.964;0:38.486;274.5; HP RACING;;GT3;;HP RACING INTERNATIONAL;;
17;0;28;1:56.323;0;;35.365;0;39.235;0;41.723;0;179.3;3:14:40.285;17:14:40.285;0:35.365;0:39.235;0:41.723;256.4; HP RACING;;GT3;;HP RACING INTERNATIONAL;;
17;0;29;1:59.250;0;B;34.963;0;38.445;0;45.842;0;174.9;3:16:39.535;17:16:39.535;0:34.963;0:38.445;0:45.842;277.3; HP RACING;;GT3;;HP RACING INTERNATIONAL;;
17;0;30;9:43.585;0;;8:20.739;0;41.876;0;40.970;0;35.7;3:26:23.120;17:26:23.120;8:20.739;0:41.876;0:40.970;194.5; HP RACING;0:07:48.296;GT3;;HP RACING INTERNATIONAL;;
17;0;31;1:58.085;0;;35.575;0;42.473;0;40.037;0;176.6;3:28:21.205;17:28:21.205;0:35.575;0:42.473;0:40.037;271.1; HP RACING;;GT3;;HP RACING INTERNATIONAL;;
17;0;32;2:21.745;0;B;35.400;0;49.351;0;56.994;0;147.1;3:30:42.950;17:30:42.950;0:35.400;0:49.351;0:56.994;271.8; HP RACING;;GT3;;HP RACING INTERNATIONAL;;
33;0;1;3:26.398;0;;1:50.099;0;48.365;0;47.934;0;101.0;3:26.398;14:03:26.398;1:50.099;0:48.365;0:47.934;127.8; JANIK NORMA;0:00:57.254;CN2;;JV SPORT RACING TEAM;;
33;0;2;2:19.449;0;B;41.498;0;43.544;0;54.407;0;149.6;5:45.847;14:05:45.847;0:41.498;0:43.544;0:54.407;175.9; JANIK NORMA;;CN2;;JV SPORT RACING TEAM;;
33;0;3;3:29.346;0;;2:00.060;0;45.420;0;43.866;0;99.6;9:15.193;14:09:15.193;2:00.060;0:45.420;0:43.866;155.5; JANIK NORMA;0:01:24.883;CN2;;JV SPORT RACING TEAM;;
33;0;4;2:07.254;0;;39.774;0;44.259;0;43.221;0;163.9;11:22.447;14:11:22.447;0:39.774;0:44.259;0:43.221;192.8; JANIK NORMA;;CN2;;JV SPORT RACING TEAM;;
33;0;5;2:05.173;0;;38.776;0;41.872;0;44.525;0;166.6;13:27.620;14:13:27.620;0:38.776;0:41.872;0:44.525;206.3; JANIK NORMA;;CN2;;JV SPORT RACING TEAM;;
33;0;6;2:05.206;0;;38.731;0;42.780;0;43.695;0;166.6;15:32.826;14:15:32.826;0:38.731;0:42.780;0:43.695;224.6; JANIK NORMA;;CN2;;JV SPORT RACING TEAM;;
33;0;7;2:04.064;0;;39.027;0;41.993;0;43.044;0;168.1;17:36.890;14:17:36.890;0:39.027;0:41.993;0:43.044;193.8; JANIK NORMA;;CN2;;JV SPORT RACING TEAM;;
33;0;8;2:03.195;0;;38.782;0;41.240;0;43.173;0;169.3;19:40.085;14:19:40.085;0:38.782;0:41.240;0:43.173;213.6; JANIK NORMA;;CN2;;JV SPORT RACING TEAM;;
33;0;9;2:04.055;0;;38.758;0;41.766;0;43.531;0;168.1;21:44.140;14:21:44.140;0:38.758;0:41.766;0:43.531;193.5; JANIK NORMA;;CN2;;JV SPORT RACING TEAM;;
33;0;10;2:03.252;0;;39.193;0;41.470;0;42.589;0;169.2;23:47.392;14:23:47.392;0:39.193;0:41.470;0:42.589;192.8; JANIK NORMA;;CN2;;JV SPORT RACING TEAM;;
33;0;11;2:02.386;0;;38.509;0;41.281;0;42.596;0;170.4;25:49.778;14:25:49.778;0:38.509;0:41.281;0:42.596;195.5; JANIK NORMA;;CN2;;JV SPORT RACING TEAM;;
33;0;12;2:02.562;0;;38.338;0;42.479;0;41.745;0;170.2;27:52.340;14:27:52.340;0:38.338;0:42.479;0:41.745;216.6; JANIK NORMA;;CN2;;JV SPORT RACING TEAM;;
33;0;13;2:13.038;0;B;38.425;0;41.548;0;53.065;0;156.8;30:05.378;14:30:05.378;0:38.425;0:41.548;0:53.065;206.3; JANIK NORMA;;CN2;;JV SPORT RACING TEAM;;
33;0;14;23:30.941;0;;21:54.875;0;49.492;0;46.574;0;14.8;53:36.319;14:53:36.319;21:54.875;0:49.492;0:46.574;153.6; JANIK NORMA;0:21:18.513;CN2;;JV SPORT RACING TEAM;;
33;0;15;2:09.744;0;;40.712;0;44.369;0;44.663;0;160.7;55:46.063;14:55:46.063;0:40.712;0:44.369;0:44.663;219.6; JANIK NORMA;;CN2;;JV SPORT RACING TEAM;;
33;0;16;2:08.241;0;;39.749;0;43.699;0;44.793;0;162.6;57:54.304;14:57:54.304;0:39.749;0:43.699;0:44.793;224.6; JANIK NORMA;;CN2;;JV SPORT RACING TEAM;;
33;0;17;2:12.740;0;;41.981;0;45.104;0;45.655;0;157.1;1:00:07.044;15:00:07.044;0:41.981;0:45.104;0:45.655;225.6; JANIK NORMA;;CN2;;JV SPORT RACING TEAM;;
33;0;18;2:08.215;0;;40.266;0;43.794;0;44.155;0;162.7;1:02:15.259;15:02:15.259;0:40.266;0:43.794;0:44.155;223.2; JANIK NORMA;;CN2;;JV SPORT RACING TEAM;;
33;0;19;2:08.786;0;;40.222;0;43.631;0;44.933;0;161.9;1:04:24.045;15:04:24.045;0:40.222;0:43.631;0:44.933;232.8; JANIK NORMA;;CN2;;JV SPORT RACING TEAM;;
33;0;20;2:07.342;0;;40.434;0;43.043;0;43.865;0;163.8;1:06:31.387;15:06:31.387;0:40.434;0:43.043;0:43.865;224.6; JANIK NORMA;;CN2;;JV SPORT RACING TEAM;;
33;0;21;2:05.558;0;;39.075;0;42.885;0;43.598;0;166.1;1:08:36.945;15:08:36.945;0:39.075;0:42.885;0:43.598;234.8; JANIK NORMA;;CN2;;JV SPORT RACING TEAM;;
33;0;22;2:06.620;0;;39.376;0;43.630;0;43.614;0;164.7;1:10:43.565;15:10:43.565;0:39.376;0:43.630;0:43.614;219.2; JANIK NORMA;;CN2;;JV SPORT RACING TEAM;;
33;0;23;14:45.938;0;B;41.275;0;11:22.099;0;2:42.564;0;23.5;1:25:29.503;15:25:29.503;0:41.275;11:22.099;2:42.564;235.8; JANIK NORMA;;CN2;;JV SPORT RACING TEAM;;
33;0;24;38:32.219;0;;36:59.018;0;47.177;0;46.024;0;9.0;2:04:01.722;16:04:01.722;36:59.018;0:47.177;0:46.024;156.0; JANIK NORMA;0:36:23.245;CN2;;JV SPORT RACING TEAM;;
33;0;25;2:10.023;0;;40.420;0;44.233;0;45.370;0;160.4;2:06:11.745;16:06:11.745;0:40.420;0:44.233;0:45.370;206.3; JANIK NORMA;;CN2;;JV SPORT RACING TEAM;;
33;0;26;2:06.149;0;;39.876;0;43.066;0;43.207;0;165.3;2:08:17.894;16:08:17.894;0:39.876;0:43.066;0:43.207;219.2; JANIK NORMA;;CN2;;JV SPORT RACING TEAM;;
33;0;27;2:05.374;0;;41.405;0;41.643;0;42.326;0;166.3;2:10:23.268;16:10:23.268;0:41.405;0:41.643;0:42.326;199.5; JANIK NORMA;;CN2;;JV SPORT RACING TEAM;;
33;0;28;2:02.552;0;;39.361;0;41.433;0;41.758;0;170.2;2:12:25.820;16:12:25.820;0:39.361;0:41.433;0:41.758;213.6; JANIK NORMA;;CN2;;JV SPORT RACING TEAM;;
33;0;29;2:05.203;0;;39.511;0;42.688;0;43.004;0;166.6;2:14:31.023;16:14:31.023;0:39.511;0:42.688;0:43.004;221.0; JANIK NORMA;;CN2;;JV SPORT RACING TEAM;;
33;0;30;2:01.295;0;;38.597;0;40.927;0;41.771;0;171.9;2:16:32.318;16:16:32.318;0:38.597;0:40.927;0:41.771;226.5; JANIK NORMA;;CN2;;JV SPORT RACING TEAM;;
33;0;31;2:00.402;0;;38.851;0;40.302;0;41.249;0;173.2;2:18:32.720;16:18:32.720;0:38.851;0:40.302;0:41.249;227.9; JANIK NORMA;;CN2;;JV SPORT RACING TEAM;;
33;0;32;2:11.453;0;B;38.374;0;40.603;0;52.476;0;158.6;2:20:44.173;16:20:44.173;0:38.374;0:40.603;0:52.476;223.2; JANIK NORMA;;CN2;;JV SPORT RACING TEAM;;
33;0;33;17:20.846;0;;15:47.783;0;46.672;0;46.391;0;20.0;2:38:05.019;16:38:05.019;15:47.783;0:46.672;0:46.391;130.2; JANIK NORMA;0:15:06.919;CN2;;JV SPORT RACING TEAM;;
33;0;34;2:09.899;0;;40.187;0;44.496;0;45.216;0;160.5;2:40:14.918;16:40:14.918;0:40.187;0:44.496;0:45.216;227.0; JANIK NORMA;;CN2;;JV SPORT RACING TEAM;;
33;0;35;2:07.208;0;;39.815;0;43.185;0;44.208;0;163.9;2:42:22.126;16:42:22.126;0:39.815;0:43.185;0:44.208;211.9; JANIK NORMA;;CN2;;JV SPORT RACING TEAM;;
33;0;36;2:05.039;0;;39.036;0;42.459;0;43.544;0;166.8;2:44:27.165;16:44:27.165;0:39.036;0:42.459;0:43.544;232.8; JANIK NORMA;;CN2;;JV SPORT RACING TEAM;;
33;0;37;2:03.051;0;;38.438;0;42.384;0;42.229;0;169.5;2:46:30.216;16:46:30.216;0:38.438;0:42.384;0:42.229;221.4; JANIK NORMA;;CN2;;JV SPORT RACING TEAM;;
33;0;38;2:03.594;0;;38.567;0;41.854;0;43.173;0;168.7;2:48:33.810;16:48:33.810;0:38.567;0:41.854;0:43.173;224.2; JANIK NORMA;;CN2;;JV SPORT RACING TEAM;;
33;0;39;2:00.436;0;;38.098;0;40.644;0;41.694;0;173.2;2:50:34.246;16:50:34.246;0:38.098;0:40.644;0:41.694;240.5; JANIK NORMA;;CN2;;JV SPORT RACING TEAM;;
33;0;40;2:03.436;0;;40.400;0;41.116;0;41.920;0;169.0;2:52:37.682;16:52:37.682;0:40.400;0:41.116;0:41.920;240.5; JANIK NORMA;;CN2;;JV SPORT RACING TEAM;;
33;0;41;2:02.417;0;;39.921;0;40.984;0;41.512;0;170.4;2:54:40.099;16:54:40.099;0:39.921;0:40.984;0:41.512;183.0; JANIK NORMA;;CN2;;JV SPORT RACING TEAM;;
33;0;42;2:00.585;0;;38.179;0;40.493;0;41.913;0;172.9;2:56:40.684;16:56:40.684;0:38.179;0:40.493;0:41.913;237.9; JANIK NORMA;;CN2;;JV SPORT RACING TEAM;;
33;0;43;1:59.069;0;;37.732;2;40.506;0;40.831;0;175.1;2:58:39.753;16:58:39.753;0:37.732;0:40.506;0:40.831;240.5; JANIK NORMA;;CN2;;JV SPORT RACING TEAM;;
33;0;44;1:59.248;0;;38.094;0;40.092;0;41.062;0;174.9;3:00:39.001;17:00:39.001;0:38.094;0:40.092;0:41.062;240.5; JANIK NORMA;;CN2;;JV SPORT RACING TEAM;;
33;0;45;1:58.222;0;;37.806;0;39.971;0;40.445;0;176.4;3:02:37.223;17:02:37.223;0:37.806;0:39.971;0:40.445;241.1; JANIK NORMA;;CN2;;JV SPORT RACING TEAM;;
33;0;46;1:57.860;2;;37.842;0;39.804;2;40.214;2;176.9;3:04:35.083;17:04:35.083;0:37.842;0:39.804;0:40.214;240.0; JANIK NORMA;;CN2;;JV SPORT RACING TEAM;;
33;0;47;2:04.611;0;B;37.916;0;39.878;0;46.817;0;167.4;3:06:39.694;17:06:39.694;0:37.916;0:39.878;0:46.817;239.5; JANIK NORMA;;CN2;;JV SPORT RACING TEAM;;
36;0;1;2:43.682;0;;1:20.592;0;41.720;0;41.370;0;127.4;2:43.682;14:02:43.682;1:20.592;0:41.720;0:41.370;186.8; VSR3;0:00:39.149;GT CUP;;V.S.R.;;
36;0;2;1:51.806;0;;34.743;0;38.348;0;38.715;0;186.5;4:35.488;14:04:35.488;0:34.743;0:38.348;0:38.715;278.1; VSR3;;GT CUP;;V.S.R.;;
36;0;3;1:51.251;0;;33.973;0;39.363;0;37.915;0;187.5;6:26.739;14:06:26.739;0:33.973;0:39.363;0:37.915;281.7; VSR3;;GT CUP;;V.S.R.;;
36;0;4;1:50.940;0;;33.821;0;38.911;0;38.208;0;188.0;8:17.679;14:08:17.679;0:33.821;0:38.911;0:38.208;284.6; VSR3;;GT CUP;;V.S.R.;;
36;0;5;1:49.959;0;;33.943;0;37.921;0;38.095;0;189.7;10:07.638;14:10:07.638;0:33.943;0:37.921;0:38.095;282.4; VSR3;;GT CUP;;V.S.R.;;
36;0;6;1:51.096;0;;33.802;0;39.428;0;37.866;0;187.7;11:58.734;14:11:58.734;0:33.802;0:39.428;0:37.866;278.1; VSR3;;GT CUP;;V.S.R.;;
36;0;7;1:49.658;0;;33.824;0;37.757;0;38.077;0;190.2;13:48.392;14:13:48.392;0:33.824;0:37.757;0:38.077;281.7; VSR3;;GT CUP;;V.S.R.;;
