﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
55;1;7;4:14.483;0;;2:56.122;0;39.483;0;38.878;0;81.9;16:52.939;16:51:52.939;2:56.122;0:39.483;0:38.878;185.2;Walter MARGELLI;0:02:23.628;CN2;GRUPPO SPORT;CMS Racing Cars;;
55;1;8;1:51.600;0;;36.270;0;37.589;0;37.741;0;186.9;18:44.539;16:53:44.539;0:36.270;0:37.589;0:37.741;249.9;Walter MARGELLI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
55;1;9;1:50.665;2;;35.880;2;37.110;0;37.675;0;188.4;20:35.204;16:55:35.204;0:35.880;0:37.110;0:37.675;251.7;Walter MARGELLI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
55;1;10;1:50.849;0;;36.248;0;36.998;3;37.603;3;188.1;22:26.053;16:57:26.053;0:36.248;0:36.998;0:37.603;252.3;Walter MARGELLI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
55;1;11;2:28.444;0;B;45.873;0;45.161;0;57.410;0;140.5;24:54.497;16:59:54.497;0:45.873;0:45.161;0:57.410;153.6;Walter MARGELLI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
8;1;1;3:23.194;0;;1:42.845;0;51.189;0;49.160;0;102.6;3:23.194;16:38:23.194;1:42.845;0:51.189;0:49.160;125.4;Lorenzo MATTEINI;0:00:52.063;CN2;GRUPPO SPORT;CMS Racing Cars;;
8;1;2;2:12.637;0;;42.660;0;44.995;0;44.982;0;157.2;5:35.831;16:40:35.831;0:42.660;0:44.995;0:44.982;184.6;Lorenzo MATTEINI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
8;1;3;2:06.683;0;;43.217;0;42.393;0;41.073;0;164.6;7:42.514;16:42:42.514;0:43.217;0:42.393;0:41.073;193.1;Lorenzo MATTEINI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
8;1;4;1:58.720;0;;37.912;0;40.723;0;40.085;0;175.7;9:41.234;16:44:41.234;0:37.912;0:40.723;0:40.085;247.1;Lorenzo MATTEINI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
8;1;5;1:57.133;0;;37.700;0;39.602;0;39.831;0;178.0;11:38.367;16:46:38.367;0:37.700;0:39.602;0:39.831;248.8;Lorenzo MATTEINI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
8;1;6;1:59.413;0;;37.613;0;41.387;0;40.413;0;174.6;13:37.780;16:48:37.780;0:37.613;0:41.387;0:40.413;247.1;Lorenzo MATTEINI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
8;1;7;2:10.444;0;B;37.268;0;40.573;0;52.603;0;159.9;15:48.224;16:50:48.224;0:37.268;0:40.573;0:52.603;248.8;Lorenzo MATTEINI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
8;1;8;3:39.677;0;;2:14.718;0;43.394;0;41.565;0;94.9;19:27.901;16:54:27.901;2:14.718;0:43.394;0:41.565;157.8;Lorenzo MATTEINI;0:01:39.873;CN2;GRUPPO SPORT;CMS Racing Cars;;
8;1;9;1:57.456;0;;38.134;0;39.894;0;39.428;0;177.6;21:25.357;16:56:25.357;0:38.134;0:39.894;0:39.428;246.0;Lorenzo MATTEINI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
8;1;10;1:56.478;0;;37.663;0;39.259;0;39.556;0;179.0;23:21.835;16:58:21.835;0:37.663;0:39.259;0:39.556;247.7;Lorenzo MATTEINI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
8;1;11;1:55.220;2;;37.013;2;38.861;2;39.346;2;181.0;25:17.055;17:00:17.055;0:37.013;0:38.861;0:39.346;248.2;Lorenzo MATTEINI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
