﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
14;1;37;1:48.065;0;;34.759;0;36.683;0;36.623;0;193.0;2:39:05.988;16:39:05.988;0:34.759;0:36.683;0:36.623;270.4; INTER EUROPOL 14;;LMP3;;INTER EUROPOL COMPETITION;;
14;1;38;1:48.436;0;;34.963;0;36.949;0;36.524;0;192.3;2:40:54.424;16:40:54.424;0:34.963;0:36.949;0:36.524;267.8; INTER EUROPOL 14;;LMP3;;INTER EUROPOL COMPETITION;;
14;1;39;1:47.864;2;;34.829;0;36.604;0;36.431;2;193.3;2:42:42.288;16:42:42.288;0:34.829;0:36.604;0:36.431;268.4; INTER EUROPOL 14;;LMP3;;INTER EUROPOL COMPETITION;;
14;1;40;1:55.148;0;B;34.887;0;36.555;2;43.706;0;181.1;2:44:37.436;16:44:37.436;0:34.887;0:36.555;0:43.706;269.1; INTER EUROPOL 14;;LMP3;;INTER EUROPOL COMPETITION;;
23;1;1;31:16.510;0;;30:00.738;0;38.531;0;37.241;0;11.1;31:16.510;14:31:16.510;30:00.738;0:38.531;0:37.241;206.7; PANIS 1;0:29:25.187;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;2;1:39.285;0;;31.976;0;33.921;0;33.388;0;210.0;32:55.795;14:32:55.795;0:31.976;0:33.921;0:33.388;302.0; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;3;1:38.851;0;;31.780;0;33.748;0;33.323;0;211.0;34:34.646;14:34:34.646;0:31.780;0:33.748;0:33.323;302.8; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;4;1:45.725;0;;31.734;0;40.161;0;33.830;0;197.3;36:20.371;14:36:20.371;0:31.734;0:40.161;0:33.830;302.8; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;5;1:38.738;0;;31.882;0;33.659;0;33.197;0;211.2;37:59.109;14:37:59.109;0:31.882;0:33.659;0:33.197;302.0; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;6;1:38.875;0;;31.837;0;33.695;0;33.343;0;210.9;39:37.984;14:39:37.984;0:31.837;0:33.695;0:33.343;302.8; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;7;1:38.883;0;;31.926;0;33.681;0;33.276;0;210.9;41:16.867;14:41:16.867;0:31.926;0:33.681;0:33.276;304.5; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;8;1:38.791;0;;31.948;0;33.538;0;33.305;0;211.1;42:55.658;14:42:55.658;0:31.948;0:33.538;0:33.305;304.5; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;9;1:38.453;0;;31.721;0;33.545;0;33.187;0;211.8;44:34.111;14:44:34.111;0:31.721;0:33.545;0:33.187;305.4; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;10;1:38.793;0;;31.839;0;33.687;0;33.267;0;211.1;46:12.904;14:46:12.904;0:31.839;0:33.687;0:33.267;305.4; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;11;1:38.564;0;;31.732;0;33.582;0;33.250;0;211.6;47:51.468;14:47:51.468;0:31.732;0:33.582;0:33.250;304.5; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;12;1:38.294;0;;31.604;0;33.510;0;33.180;0;212.2;49:29.762;14:49:29.762;0:31.604;0:33.510;0:33.180;305.4; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;13;1:38.673;0;;31.636;0;33.681;0;33.356;0;211.4;51:08.435;14:51:08.435;0:31.636;0:33.681;0:33.356;305.4; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;14;1:47.309;0;B;31.851;0;33.845;0;41.613;0;194.3;52:55.744;14:52:55.744;0:31.851;0:33.845;0:41.613;306.3; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;15;8:19.424;0;;7:07.237;0;35.842;0;36.345;0;41.8;1:01:15.168;15:01:15.168;7:07.237;0:35.842;0:36.345;207.1; PANIS 1;0:06:37.670;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;16;1:39.311;0;;32.031;0;33.864;0;33.416;0;210.0;1:02:54.479;15:02:54.479;0:32.031;0:33.864;0:33.416;303.7; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;17;1:38.676;0;;31.874;0;33.596;0;33.206;0;211.3;1:04:33.155;15:04:33.155;0:31.874;0:33.596;0:33.206;303.7; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;18;1:38.342;0;;31.746;0;33.507;0;33.089;0;212.1;1:06:11.497;15:06:11.497;0:31.746;0:33.507;0:33.089;304.5; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;19;1:38.508;0;;31.962;0;33.491;0;33.055;0;211.7;1:07:50.005;15:07:50.005;0:31.962;0:33.491;0:33.055;306.3; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;20;1:38.234;0;;31.693;0;33.532;0;33.009;0;212.3;1:09:28.239;15:09:28.239;0:31.693;0:33.532;0:33.009;305.4; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;21;1:38.356;0;;31.772;0;33.520;0;33.064;0;212.0;1:11:06.595;15:11:06.595;0:31.772;0:33.520;0:33.064;306.3; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;22;1:38.519;0;;31.703;0;33.654;0;33.162;0;211.7;1:12:45.114;15:12:45.114;0:31.703;0:33.654;0:33.162;305.4; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;23;1:39.172;0;;31.618;0;33.701;0;33.853;0;210.3;1:14:24.286;15:14:24.286;0:31.618;0:33.701;0:33.853;305.4; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;24;1:49.381;0;B;31.803;0;33.904;0;43.674;0;190.7;1:16:13.667;15:16:13.667;0:31.803;0:33.904;0:43.674;305.4; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;25;26:03.955;0;;24:52.589;0;36.664;0;34.702;0;13.3;1:42:17.622;15:42:17.622;24:52.589;0:36.664;0:34.702;197.0; PANIS 1;0:24:22.899;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;26;1:39.948;0;;31.983;0;34.421;0;33.544;0;208.7;1:43:57.570;15:43:57.570;0:31.983;0:34.421;0:33.544;302.8; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;27;1:38.992;0;;31.781;0;33.758;0;33.453;0;210.7;1:45:36.562;15:45:36.562;0:31.781;0:33.758;0:33.453;305.4; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;28;1:38.629;0;;31.670;0;33.729;0;33.230;0;211.4;1:47:15.191;15:47:15.191;0:31.670;0:33.729;0:33.230;306.3; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;29;1:38.424;0;;31.708;0;33.642;0;33.074;0;211.9;1:48:53.615;15:48:53.615;0:31.708;0:33.642;0:33.074;306.3; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;30;1:48.191;0;B;31.793;0;34.802;0;41.596;0;192.8;1:50:41.806;15:50:41.806;0:31.793;0:34.802;0:41.596;306.3; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;31;6:59.568;0;;5:50.313;0;34.966;0;34.289;0;49.7;1:57:41.374;15:57:41.374;5:50.313;0:34.966;0:34.289;234.8; PANIS 1;0:05:23.255;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;32;1:38.455;0;;31.769;0;33.519;0;33.167;0;211.8;1:59:19.829;15:59:19.829;0:31.769;0:33.519;0:33.167;303.7; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;33;1:37.545;0;;31.579;0;33.186;0;32.780;0;213.8;2:00:57.374;16:00:57.374;0:31.579;0:33.186;0:32.780;305.4; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;34;1:38.175;0;;31.464;0;33.671;0;33.040;0;212.4;2:02:35.549;16:02:35.549;0:31.464;0:33.671;0:33.040;305.4; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;35;1:37.623;0;;31.529;0;33.272;0;32.822;0;213.6;2:04:13.172;16:04:13.172;0:31.529;0:33.272;0:32.822;306.3; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;36;1:41.031;0;;32.332;0;35.047;0;33.652;0;206.4;2:05:54.203;16:05:54.203;0:32.332;0:35.047;0:33.652;307.1; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;37;1:37.775;0;;31.573;0;33.263;0;32.939;0;213.3;2:07:31.978;16:07:31.978;0:31.573;0:33.263;0:32.939;305.4; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;38;1:47.494;0;B;31.505;0;33.753;0;42.236;0;194.0;2:09:19.472;16:09:19.472;0:31.505;0:33.753;0:42.236;305.4; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;39;9:41.482;0;;8:32.212;0;35.181;0;34.089;0;35.9;2:19:00.954;16:19:00.954;8:32.212;0:35.181;0:34.089;200.2; PANIS 1;0:08:03.457;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;40;1:37.734;0;;31.605;0;33.353;0;32.776;0;213.4;2:20:38.688;16:20:38.688;0:31.605;0:33.353;0:32.776;303.7; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;41;1:37.461;0;;31.416;0;32.948;0;33.097;0;214.0;2:22:16.149;16:22:16.149;0:31.416;0:32.948;0:33.097;305.4; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;42;1:37.064;2;;31.503;0;32.924;2;32.637;2;214.9;2:23:53.213;16:23:53.213;0:31.503;0:32.924;0:32.637;305.4; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;43;1:38.616;0;;31.429;0;33.398;0;33.789;0;211.5;2:25:31.829;16:25:31.829;0:31.429;0:33.398;0:33.789;306.3; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;44;1:37.522;0;;31.392;2;33.367;0;32.763;0;213.8;2:27:09.351;16:27:09.351;0:31.392;0:33.367;0:32.763;306.3; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;45;1:37.630;0;;31.494;0;33.406;0;32.730;0;213.6;2:28:46.981;16:28:46.981;0:31.494;0:33.406;0:32.730;306.3; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;46;1:48.848;0;B;31.600;0;33.600;0;43.648;0;191.6;2:30:35.829;16:30:35.829;0:31.600;0:33.600;0:43.648;306.3; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;47;20:50.121;0;;19:35.448;0;38.630;0;36.043;0;16.7;2:51:25.950;16:51:25.950;19:35.448;0:38.630;0:36.043;207.1; PANIS 1;0:19:02.085;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;48;1:40.285;0;;32.255;0;34.281;0;33.749;0;208.0;2:53:06.235;16:53:06.235;0:32.255;0:34.281;0:33.749;302.0; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;49;1:40.045;0;;32.596;0;33.984;0;33.465;0;208.5;2:54:46.280;16:54:46.280;0:32.596;0:33.984;0:33.465;302.8; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;50;1:39.003;0;;31.990;0;33.701;0;33.312;0;210.6;2:56:25.283;16:56:25.283;0:31.990;0:33.701;0:33.312;302.8; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;51;1:38.939;0;;32.004;0;33.615;0;33.320;0;210.8;2:58:04.222;16:58:04.222;0:32.004;0:33.615;0:33.320;303.7; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;52;1:40.839;0;;31.900;0;33.882;0;35.057;0;206.8;2:59:45.061;16:59:45.061;0:31.900;0:33.882;0:35.057;305.4; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;53;1:38.598;0;;31.802;0;33.512;0;33.284;0;211.5;3:01:23.659;17:01:23.659;0:31.802;0:33.512;0:33.284;304.5; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;54;1:38.654;0;;31.834;0;33.532;0;33.288;0;211.4;3:03:02.313;17:03:02.313;0:31.834;0:33.532;0:33.288;302.8; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;55;1:38.859;0;;31.955;0;33.515;0;33.389;0;211.0;3:04:41.172;17:04:41.172;0:31.955;0:33.515;0:33.389;302.0; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;56;1:38.607;0;;31.795;0;33.559;0;33.253;0;211.5;3:06:19.779;17:06:19.779;0:31.795;0:33.559;0:33.253;302.8; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;57;1:38.552;0;;31.809;0;33.495;0;33.248;0;211.6;3:07:58.331;17:07:58.331;0:31.809;0:33.495;0:33.248;303.7; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;58;1:38.440;0;;31.781;0;33.394;0;33.265;0;211.9;3:09:36.771;17:09:36.771;0:31.781;0:33.394;0:33.265;303.7; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;59;1:45.896;0;B;31.788;0;33.505;0;40.603;0;196.9;3:11:22.667;17:11:22.667;0:31.788;0:33.505;0:40.603;303.7; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;60;4:23.826;0;;3:12.901;0;34.799;0;36.126;0;79.0;3:15:46.493;17:15:46.493;3:12.901;0:34.799;0:36.126;214.4; PANIS 1;0:02:43.764;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;61;1:40.322;0;;32.932;0;33.949;0;33.441;0;207.9;3:17:26.815;17:17:26.815;0:32.932;0:33.949;0:33.441;260.1; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;62;1:39.597;0;;31.804;0;34.492;0;33.301;0;209.4;3:19:06.412;17:19:06.412;0:31.804;0:34.492;0:33.301;306.3; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;63;1:38.597;0;;31.759;0;33.607;0;33.231;0;211.5;3:20:45.009;17:20:45.009;0:31.759;0:33.607;0:33.231;305.4; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;64;1:38.294;0;;31.705;0;33.539;0;33.050;0;212.2;3:22:23.303;17:22:23.303;0:31.705;0:33.539;0:33.050;306.3; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;65;1:38.276;0;;31.728;0;33.461;0;33.087;0;212.2;3:24:01.579;17:24:01.579;0:31.728;0:33.461;0:33.087;305.4; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;66;1:38.464;0;;31.720;0;33.477;0;33.267;0;211.8;3:25:40.043;17:25:40.043;0:31.720;0:33.477;0:33.267;305.4; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;67;1:38.194;0;;31.678;0;33.404;0;33.112;0;212.4;3:27:18.237;17:27:18.237;0:31.678;0:33.404;0:33.112;305.4; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;68;1:48.671;0;B;31.681;0;33.766;0;43.224;0;191.9;3:29:06.908;17:29:06.908;0:31.681;0:33.766;0:43.224;304.5; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;69;17:12.508;0;;15:57.995;0;38.355;0;36.158;0;20.2;3:46:19.416;17:46:19.416;15:57.995;0:38.355;0:36.158;214.9; PANIS 1;0:15:27.070;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;70;1:37.771;0;;31.694;0;33.282;0;32.795;0;213.3;3:47:57.187;17:47:57.187;0:31.694;0:33.282;0:32.795;302.8; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;71;1:37.532;0;;31.493;0;33.054;0;32.985;0;213.8;3:49:34.719;17:49:34.719;0:31.493;0:33.054;0:32.985;305.4; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;72;1:37.150;0;;31.427;0;32.999;0;32.724;0;214.7;3:51:11.869;17:51:11.869;0:31.427;0:32.999;0:32.724;304.5; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;73;1:40.317;0;;31.502;0;34.543;0;34.272;0;207.9;3:52:52.186;17:52:52.186;0:31.502;0:34.543;0:34.272;303.7; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;74;1:37.419;0;;31.514;0;33.128;0;32.777;0;214.1;3:54:29.605;17:54:29.605;0:31.514;0:33.128;0:32.777;305.4; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
23;1;75;1:45.290;0;B;31.588;0;33.145;0;40.557;0;198.1;3:56:14.895;17:56:14.895;0:31.588;0:33.145;0:40.557;304.5; PANIS 1;;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;1;18:31.178;0;;17:18.841;0;36.960;0;35.377;0;18.8;18:31.178;14:18:31.178;17:18.841;0:36.960;0:35.377;178.5; PANIS 2;0:16:42.651;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;2;1:42.759;0;;32.342;0;36.353;0;34.064;0;202.9;20:13.937;14:20:13.937;0:32.342;0:36.353;0:34.064;291.5; PANIS 2;;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;3;1:39.076;0;;31.761;0;34.034;0;33.281;0;210.5;21:53.013;14:21:53.013;0:31.761;0:34.034;0:33.281;304.5; PANIS 2;;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;4;1:39.304;0;;31.855;0;33.963;0;33.486;0;210.0;23:32.317;14:23:32.317;0:31.855;0:33.963;0:33.486;297.0; PANIS 2;;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;5;1:39.579;0;;31.808;0;33.902;0;33.869;0;209.4;25:11.896;14:25:11.896;0:31.808;0:33.902;0:33.869;303.7; PANIS 2;;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;6;1:42.347;0;;34.340;0;34.516;0;33.491;0;203.8;26:54.243;14:26:54.243;0:34.340;0:34.516;0:33.491;303.7; PANIS 2;;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;7;1:39.288;0;;31.881;0;33.988;0;33.419;0;210.0;28:33.531;14:28:33.531;0:31.881;0:33.988;0:33.419;303.7; PANIS 2;;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;8;1:45.591;0;B;31.976;0;33.943;0;39.672;0;197.5;30:19.122;14:30:19.122;0:31.976;0:33.943;0:39.672;297.9; PANIS 2;;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;9;20:47.443;0;;19:36.879;0;36.267;0;34.297;0;16.7;51:06.565;14:51:06.565;19:36.879;0:36.267;0:34.297;202.5; PANIS 2;0:19:06.158;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;10;1:39.455;0;;32.000;0;34.058;0;33.397;0;209.7;52:46.020;14:52:46.020;0:32.000;0:34.058;0:33.397;297.0; PANIS 2;;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;11;1:38.576;0;;31.730;0;33.441;0;33.405;0;211.6;54:24.596;14:54:24.596;0:31.730;0:33.441;0:33.405;302.8; PANIS 2;;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;12;1:38.297;0;;31.674;0;33.407;0;33.216;0;212.2;56:02.893;14:56:02.893;0:31.674;0:33.407;0:33.216;303.7; PANIS 2;;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;13;1:38.293;0;;31.602;2;33.592;0;33.099;0;212.2;57:41.186;14:57:41.186;0:31.602;0:33.592;0:33.099;304.5; PANIS 2;;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;14;1:39.392;0;;32.246;0;33.715;0;33.431;0;209.8;59:20.578;14:59:20.578;0:32.246;0:33.715;0:33.431;304.5; PANIS 2;;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;15;1:38.282;2;;31.604;0;33.464;0;33.214;0;212.2;1:00:58.860;15:00:58.860;0:31.604;0:33.464;0:33.214;306.3; PANIS 2;;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;16;1:45.375;0;B;31.915;0;33.553;0;39.907;0;197.9;1:02:44.235;15:02:44.235;0:31.915;0:33.553;0:39.907;302.0; PANIS 2;;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;17;17:11.875;0;;16:01.410;0;35.768;0;34.697;0;20.2;1:19:56.110;15:19:56.110;16:01.410;0:35.768;0:34.697;223.2; PANIS 2;0:15:27.802;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;18;1:44.018;0;;34.080;0;34.018;0;35.920;0;200.5;1:21:40.128;15:21:40.128;0:34.080;0:34.018;0:35.920;298.7; PANIS 2;;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;19;1:40.047;0;;32.541;0;33.915;0;33.591;0;208.5;1:23:20.175;15:23:20.175;0:32.541;0:33.915;0:33.591;297.9; PANIS 2;;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;20;1:44.177;0;;34.619;0;35.725;0;33.833;0;200.2;1:25:04.352;15:25:04.352;0:34.619;0:35.725;0:33.833;302.8; PANIS 2;;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;21;1:38.598;0;;31.922;0;33.446;0;33.230;0;211.5;1:26:42.950;15:26:42.950;0:31.922;0:33.446;0:33.230;300.3; PANIS 2;;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;22;1:38.368;0;;31.664;0;33.422;0;33.282;0;212.0;1:28:21.318;15:28:21.318;0:31.664;0:33.422;0:33.282;302.0; PANIS 2;;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;23;2:14.193;0;;31.611;0;1:08.633;0;33.949;0;155.4;1:30:35.511;15:30:35.511;0:31.611;1:08.633;0:33.949;307.1; PANIS 2;;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;24;1:45.689;0;B;32.066;0;33.875;0;39.748;0;197.3;1:32:21.200;15:32:21.200;0:32.066;0:33.875;0:39.748;307.1; PANIS 2;;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;25;19:28.868;0;;18:17.244;0;37.592;0;34.032;0;17.8;1:51:50.068;15:51:50.068;18:17.244;0:37.592;0:34.032;217.9; PANIS 2;0:17:46.914;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;26;1:53.905;0;B;33.499;0;34.233;0;46.173;0;183.1;1:53:43.973;15:53:43.973;0:33.499;0:34.233;0:46.173;302.0; PANIS 2;;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;27;4:57.376;0;;3:45.344;0;37.362;0;34.670;0;70.1;1:58:41.349;15:58:41.349;3:45.344;0:37.362;0:34.670;200.2; PANIS 2;0:03:14.008;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;28;1:42.401;0;;33.493;0;34.438;0;34.470;0;203.7;2:00:23.750;16:00:23.750;0:33.493;0:34.438;0:34.470;299.5; PANIS 2;;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;29;1:47.501;0;B;31.889;0;34.792;0;40.820;0;194.0;2:02:11.251;16:02:11.251;0:31.889;0:34.792;0:40.820;298.7; PANIS 2;;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;30;11:12.410;0;;10:02.212;0;36.363;0;33.835;0;31.0;2:13:23.661;16:13:23.661;10:02.212;0:36.363;0:33.835;224.2; PANIS 2;0:09:32.687;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;31;1:41.791;0;;33.797;0;34.417;0;33.577;0;204.9;2:15:05.452;16:15:05.452;0:33.797;0:34.417;0:33.577;285.4; PANIS 2;;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;32;1:43.330;0;;32.007;0;37.731;0;33.592;0;201.8;2:16:48.782;16:16:48.782;0:32.007;0:37.731;0:33.592;303.7; PANIS 2;;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;33;1:39.856;0;;32.063;0;34.065;0;33.728;0;208.8;2:18:28.638;16:18:28.638;0:32.063;0:34.065;0:33.728;293.0; PANIS 2;;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;34;1:54.065;0;B;31.794;0;34.592;0;47.679;0;182.8;2:20:22.703;16:20:22.703;0:31.794;0:34.592;0:47.679;305.4; PANIS 2;;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;35;6:17.492;0;B;4:58.086;0;36.004;0;43.402;0;55.2;2:26:40.195;16:26:40.195;4:58.086;0:36.004;0:43.402;225.1; PANIS 2;0:04:29.365;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;36;18:43.100;0;;17:32.430;0;36.435;0;34.235;0;18.6;2:45:23.295;16:45:23.295;17:32.430;0:36.435;0:34.235;212.3; PANIS 2;0:17:03.274;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;37;1:41.608;0;;32.244;0;35.042;0;34.322;0;205.2;2:47:04.903;16:47:04.903;0:32.244;0:35.042;0:34.322;289.1; PANIS 2;;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;38;1:48.150;0;B;32.306;0;34.869;0;40.975;0;192.8;2:48:53.053;16:48:53.053;0:32.306;0:34.869;0:40.975;289.1; PANIS 2;;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;39;23:15.332;0;;22:04.468;0;36.276;0;34.588;0;14.9;3:12:08.385;17:12:08.385;22:04.468;0:36.276;0:34.588;190.7; PANIS 2;0:21:34.623;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;40;1:42.293;0;;32.244;0;34.143;0;35.906;0;203.9;3:13:50.678;17:13:50.678;0:32.244;0:34.143;0:35.906;297.9; PANIS 2;;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;41;1:39.907;0;;32.199;0;33.877;0;33.831;0;208.7;3:15:30.585;17:15:30.585;0:32.199;0:33.877;0:33.831;298.7; PANIS 2;;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;42;1:42.344;0;;34.615;0;34.022;0;33.707;0;203.8;3:17:12.929;17:17:12.929;0:34.615;0:34.022;0:33.707;302.8; PANIS 2;;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;43;1:39.052;0;;31.890;0;33.643;0;33.519;0;210.5;3:18:51.981;17:18:51.981;0:31.890;0:33.643;0:33.519;302.8; PANIS 2;;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;44;1:41.787;0;;34.395;0;33.844;0;33.548;0;204.9;3:20:33.768;17:20:33.768;0:34.395;0:33.844;0:33.548;304.5; PANIS 2;;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;45;1:48.967;0;B;31.910;0;33.499;0;43.558;0;191.4;3:22:22.735;17:22:22.735;0:31.910;0:33.499;0:43.558;304.5; PANIS 2;;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;46;25:57.350;0;;24:43.716;0;36.664;0;36.970;0;13.4;3:48:20.085;17:48:20.085;24:43.716;0:36.664;0:36.970;188.1; PANIS 2;0:24:14.343;LMP2;;PANIS BARTHEZ COMPETITION;;
