﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
106;0;13;4:04.615;0;;2:20.713;0;51.993;0;51.909;0;85.3;33:38.477;10:47:28.703;2:20.713;0:51.993;0:51.909;153.6;Roberto CHIARAMONTE BORDONARO;0:01:40.096;G2-GTS1600;;Scuderia AB Motorsport;;
106;0;14;2:31.029;0;;47.236;0;51.468;0;52.325;0;138.1;36:09.506;10:49:59.732;0:47.236;0:51.468;0:52.325;194.8;Roberto CHIARAMONTE BORDONARO;;G2-GTS1600;;Scuderia AB Motorsport;;
106;0;15;2:32.460;0;;50.851;0;50.383;0;51.226;0;136.8;38:41.966;10:52:32.192;0:50.851;0:50.383;0:51.226;200.6;Roberto CHIARAMONTE BORDONARO;;G2-GTS1600;;Scuderia AB Motorsport;;
106;0;16;2:27.179;0;;46.929;0;49.718;0;50.532;0;141.7;41:09.145;10:54:59.371;0:46.929;0:49.718;0:50.532;169.6;Roberto CHIARAMONTE BORDONARO;;G2-GTS1600;;Scuderia AB Motorsport;;
106;0;17;2:28.673;0;;47.680;0;50.445;0;50.548;0;140.3;43:37.818;10:57:28.044;0:47.680;0:50.445;0:50.548;175.6;Roberto CHIARAMONTE BORDONARO;;G2-GTS1600;;Scuderia AB Motorsport;;
106;0;18;2:29.853;0;;47.909;0;50.764;0;51.180;0;139.2;46:07.671;10:59:57.897;0:47.909;0:50.764;0:51.180;167.0;Roberto CHIARAMONTE BORDONARO;;G2-GTS1600;;Scuderia AB Motorsport;;
106;0;19;2:28.591;0;;47.305;0;49.994;0;51.292;0;140.4;48:36.262;11:02:26.488;0:47.305;0:49.994;0:51.292;173.4;Roberto CHIARAMONTE BORDONARO;;G2-GTS1600;;Scuderia AB Motorsport;;
106;0;20;2:32.101;0;;49.242;0;51.790;0;51.069;0;137.1;51:08.363;11:04:58.589;0:49.242;0:51.790;0:51.069;180.6;Roberto CHIARAMONTE BORDONARO;;G2-GTS1600;;Scuderia AB Motorsport;;
106;0;21;2:30.667;0;;48.550;0;50.716;0;51.401;0;138.4;53:39.030;11:07:29.256;0:48.550;0:50.716;0:51.401;173.7;Roberto CHIARAMONTE BORDONARO;;G2-GTS1600;;Scuderia AB Motorsport;;
106;0;22;2:33.895;0;;47.127;0;55.495;0;51.273;0;135.5;56:12.925;11:10:03.151;0:47.127;0:55.495;0:51.273;180.6;Roberto CHIARAMONTE BORDONARO;;G2-GTS1600;;Scuderia AB Motorsport;;
106;0;23;2:31.692;0;;48.204;0;50.990;0;52.498;0;137.5;58:44.617;11:12:34.843;0:48.204;0:50.990;0:52.498;158.0;Roberto CHIARAMONTE BORDONARO;;G2-GTS1600;;Scuderia AB Motorsport;;
106;0;24;2:29.983;0;;47.954;0;50.092;0;51.937;0;139.0;1:01:14.600;11:15:04.826;0:47.954;0:50.092;0:51.937;162.8;Roberto CHIARAMONTE BORDONARO;;G2-GTS1600;;Scuderia AB Motorsport;;
106;0;25;2:29.425;0;;47.433;0;50.452;0;51.540;0;139.6;1:03:44.025;11:17:34.251;0:47.433;0:50.452;0:51.540;171.5;Roberto CHIARAMONTE BORDONARO;;G2-GTS1600;;Scuderia AB Motorsport;;
107;0;1;2:20.466;0;;45.318;0;47.263;0;47.885;0;148.5;2:20.466;10:16:10.692;0:45.318;0:47.263;0:47.885;189.4;Daniele FACETTI;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
107;0;2;2:19.866;0;;45.019;0;47.006;0;47.841;0;149.1;4:40.332;10:18:30.558;0:45.019;0:47.006;0:47.841;190.4;Daniele FACETTI;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
107;0;3;2:19.930;0;;44.737;0;47.025;0;48.168;0;149.0;7:00.262;10:20:50.488;0:44.737;0:47.025;0:48.168;185.5;Daniele FACETTI;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
107;0;4;2:20.423;0;;44.628;0;47.220;0;48.575;0;148.5;9:20.685;10:23:10.911;0:44.628;0:47.220;0:48.575;192.1;Daniele FACETTI;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
107;0;5;2:20.374;0;;45.292;0;46.955;0;48.127;0;148.6;11:41.059;10:25:31.285;0:45.292;0:46.955;0:48.127;190.1;Daniele FACETTI;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
107;0;6;2:19.720;0;;44.913;0;46.949;0;47.858;0;149.3;14:00.779;10:27:51.005;0:44.913;0:46.949;0:47.858;200.2;Daniele FACETTI;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
107;0;7;2:19.279;2;;44.142;2;47.549;0;47.588;0;149.7;16:20.058;10:30:10.284;0:44.142;0:47.549;0:47.588;199.9;Daniele FACETTI;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
107;0;8;2:19.824;0;;45.212;0;46.894;2;47.718;0;149.2;18:39.882;10:32:30.108;0:45.212;0:46.894;0:47.718;182.4;Daniele FACETTI;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
107;0;9;2:20.093;0;;44.829;0;47.246;0;48.018;0;148.9;20:59.975;10:34:50.201;0:44.829;0:47.246;0:48.018;200.2;Daniele FACETTI;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
107;0;10;2:20.623;0;;45.228;0;47.713;0;47.682;0;148.3;23:20.598;10:37:10.824;0:45.228;0:47.713;0:47.682;176.2;Daniele FACETTI;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
107;0;11;2:20.010;0;;44.821;0;47.713;0;47.476;2;149.0;25:40.608;10:39:30.834;0:44.821;0:47.713;0:47.476;195.2;Daniele FACETTI;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
107;0;12;2:27.215;0;B;44.673;0;47.359;0;55.183;0;141.7;28:07.823;10:41:58.049;0:44.673;0:47.359;0:55.183;195.2;Daniele FACETTI;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
107;0;13;3:43.729;0;;2:07.022;0;47.690;0;49.017;0;93.2;31:51.552;10:45:41.778;2:07.022;0:47.690;0:49.017;165.0;Daniele FACETTI;0:01:28.570;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
107;0;14;2:19.778;0;;44.939;0;46.964;0;47.875;0;149.2;34:11.330;10:48:01.556;0:44.939;0:46.964;0:47.875;183.6;Daniele FACETTI;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
107;0;15;2:21.217;0;;44.860;0;48.027;0;48.330;0;147.7;36:32.547;10:50:22.773;0:44.860;0:48.027;0:48.330;194.5;Daniele FACETTI;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
107;0;16;2:20.695;0;;45.350;0;47.484;0;47.861;0;148.2;38:53.242;10:52:43.468;0:45.350;0:47.484;0:47.861;177.9;Daniele FACETTI;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
107;0;17;2:20.681;0;;45.055;0;47.806;0;47.820;0;148.2;41:13.923;10:55:04.149;0:45.055;0:47.806;0:47.820;198.0;Daniele FACETTI;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
107;0;18;2:21.425;0;;45.135;0;48.378;0;47.912;0;147.5;43:35.348;10:57:25.574;0:45.135;0:48.378;0:47.912;183.3;Daniele FACETTI;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
107;0;19;2:19.964;0;;45.024;0;46.940;0;48.000;0;149.0;45:55.312;10:59:45.538;0:45.024;0:46.940;0:48.000;197.7;Daniele FACETTI;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
107;0;20;2:22.372;0;;45.561;0;48.326;0;48.485;0;146.5;48:17.684;11:02:07.910;0:45.561;0:48.326;0:48.485;178.2;Daniele FACETTI;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
107;0;21;2:24.930;0;;47.444;0;48.916;0;48.570;0;143.9;50:42.614;11:04:32.840;0:47.444;0:48.916;0:48.570;193.5;Daniele FACETTI;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
107;0;22;2:22.111;0;;45.492;0;48.476;0;48.143;0;146.8;53:04.725;11:06:54.951;0:45.492;0:48.476;0:48.143;189.7;Daniele FACETTI;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
107;0;23;2:21.855;0;;45.434;0;47.849;0;48.572;0;147.0;55:26.580;11:09:16.806;0:45.434;0:47.849;0:48.572;190.7;Daniele FACETTI;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
107;0;24;2:21.525;0;;45.192;0;48.026;0;48.307;0;147.4;57:48.105;11:11:38.331;0:45.192;0:48.026;0:48.307;188.1;Daniele FACETTI;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
107;0;25;2:22.332;0;;45.238;0;48.416;0;48.678;0;146.5;1:00:10.437;11:14:00.663;0:45.238;0:48.416;0:48.678;189.7;Daniele FACETTI;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
107;0;26;2:25.579;0;;47.474;0;49.071;0;49.034;0;143.3;1:02:36.016;11:16:26.242;0:47.474;0:49.071;0:49.034;183.6;Daniele FACETTI;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
109;0;1;2:54.843;0;;1:01.149;0;56.424;0;57.270;0;119.3;2:54.843;10:16:45.069;1:01.149;0:56.424;0:57.270;150.2;Benedetto CARDILLO;;H2-TC1600;;OKP Alfa Delta Racing Team;;
109;0;2;2:46.188;0;;51.753;0;56.814;0;57.621;0;125.5;5:41.031;10:19:31.257;0:51.753;0:56.814;0:57.621;165.2;Benedetto CARDILLO;;H2-TC1600;;OKP Alfa Delta Racing Team;;
109;0;3;2:45.677;0;;52.476;0;56.171;0;57.030;0;125.9;8:26.708;10:22:16.934;0:52.476;0:56.171;0:57.030;158.0;Benedetto CARDILLO;;H2-TC1600;;OKP Alfa Delta Racing Team;;
109;0;4;2:44.765;0;;51.792;0;55.894;0;57.079;0;126.6;11:11.473;10:25:01.699;0:51.792;0:55.894;0:57.079;176.5;Benedetto CARDILLO;;H2-TC1600;;OKP Alfa Delta Racing Team;;
109;0;5;2:42.985;0;;51.754;0;55.090;0;56.141;0;128.0;13:54.458;10:27:44.684;0:51.754;0:55.090;0:56.141;168.8;Benedetto CARDILLO;;H2-TC1600;;OKP Alfa Delta Racing Team;;
109;0;6;2:44.115;0;;51.324;0;56.246;0;56.545;0;127.1;16:38.573;10:30:28.799;0:51.324;0:56.246;0:56.545;182.7;Benedetto CARDILLO;;H2-TC1600;;OKP Alfa Delta Racing Team;;
109;0;7;2:44.540;0;;53.352;0;55.240;0;55.948;0;126.7;19:23.113;10:33:13.339;0:53.352;0:55.240;0:55.948;169.9;Benedetto CARDILLO;;H2-TC1600;;OKP Alfa Delta Racing Team;;
109;0;8;2:44.200;0;;51.712;0;55.898;0;56.590;0;127.0;22:07.313;10:35:57.539;0:51.712;0:55.898;0:56.590;176.2;Benedetto CARDILLO;;H2-TC1600;;OKP Alfa Delta Racing Team;;
109;0;9;2:44.558;0;;51.669;0;56.150;0;56.739;0;126.7;24:51.871;10:38:42.097;0:51.669;0:56.150;0:56.739;181.8;Benedetto CARDILLO;;H2-TC1600;;OKP Alfa Delta Racing Team;;
109;0;10;2:56.447;0;B;51.735;0;58.759;0;1:05.953;0;118.2;27:48.318;10:41:38.544;0:51.735;0:58.759;1:05.953;175.1;Benedetto CARDILLO;;H2-TC1600;;OKP Alfa Delta Racing Team;;
109;0;11;4:21.135;0;;2:29.833;0;55.387;0;55.915;0;79.9;32:09.453;10:45:59.679;2:29.833;0:55.387;0:55.915;134.1;Benedetto CARDILLO;0:01:44.475;H2-TC1600;;OKP Alfa Delta Racing Team;;
109;0;12;2:47.669;0;;52.603;0;56.857;0;58.209;0;124.4;34:57.122;10:48:47.348;0:52.603;0:56.857;0:58.209;149.8;Benedetto CARDILLO;;H2-TC1600;;OKP Alfa Delta Racing Team;;
109;0;13;2:43.153;0;;51.701;0;55.221;0;56.231;0;127.8;37:40.275;10:51:30.501;0:51.701;0:55.221;0:56.231;172.6;Benedetto CARDILLO;;H2-TC1600;;OKP Alfa Delta Racing Team;;
109;0;14;2:42.542;0;;51.983;0;54.810;0;55.749;0;128.3;40:22.817;10:54:13.043;0:51.983;0:54.810;0:55.749;167.0;Benedetto CARDILLO;;H2-TC1600;;OKP Alfa Delta Racing Team;;
109;0;15;2:41.791;2;;51.610;0;54.437;2;55.744;2;128.9;43:04.608;10:56:54.834;0:51.610;0:54.437;0:55.744;180.0;Benedetto CARDILLO;;H2-TC1600;;OKP Alfa Delta Racing Team;;
109;0;16;2:47.119;0;;51.441;0;55.340;0;1:00.338;0;124.8;45:51.727;10:59:41.953;0:51.441;0:55.340;1:00.338;180.3;Benedetto CARDILLO;;H2-TC1600;;OKP Alfa Delta Racing Team;;
109;0;17;2:48.295;0;;54.130;0;55.359;0;58.806;0;123.9;48:40.022;11:02:30.248;0:54.130;0:55.359;0:58.806;158.0;Benedetto CARDILLO;;H2-TC1600;;OKP Alfa Delta Racing Team;;
109;0;18;2:45.498;0;;50.793;2;58.616;0;56.089;0;126.0;51:25.520;11:05:15.746;0:50.793;0:58.616;0:56.089;179.4;Benedetto CARDILLO;;H2-TC1600;;OKP Alfa Delta Racing Team;;
109;0;19;2:44.048;0;;51.977;0;55.863;0;56.208;0;127.1;54:09.568;11:07:59.794;0:51.977;0:55.863;0:56.208;177.1;Benedetto CARDILLO;;H2-TC1600;;OKP Alfa Delta Racing Team;;
109;0;20;2:43.282;0;;52.230;0;54.719;0;56.333;0;127.7;56:52.850;11:10:43.076;0:52.230;0:54.719;0:56.333;176.2;Benedetto CARDILLO;;H2-TC1600;;OKP Alfa Delta Racing Team;;
109;0;21;2:43.106;0;;51.913;0;55.094;0;56.099;0;127.9;59:35.956;11:13:26.182;0:51.913;0:55.094;0:56.099;178.5;Benedetto CARDILLO;;H2-TC1600;;OKP Alfa Delta Racing Team;;
109;0;22;2:49.395;0;;58.585;0;54.834;0;55.976;0;123.1;1:02:25.351;11:16:15.577;0:58.585;0:54.834;0:55.976;137.8;Benedetto CARDILLO;;H2-TC1600;;OKP Alfa Delta Racing Team;;
11;0;1;2:53.859;0;;1:00.403;0;55.667;0;57.789;0;120.0;2:53.859;10:16:44.085;1:00.403;0:55.667;0:57.789;142.7;Evelin LUDWIG;;F-TC1600;;Scuderia del Portello;;
11;0;2;2:53.970;0;;51.157;0;1:06.653;0;56.160;0;119.9;5:47.829;10:19:38.055;0:51.157;1:06.653;0:56.160;165.7;Evelin LUDWIG;;F-TC1600;;Scuderia del Portello;;
11;0;3;2:41.481;0;;50.943;0;53.849;0;56.689;0;129.1;8:29.310;10:22:19.536;0:50.943;0:53.849;0:56.689;166.0;Evelin LUDWIG;;F-TC1600;;Scuderia del Portello;;
11;0;4;2:40.607;0;;51.222;0;53.671;0;55.714;0;129.8;11:09.917;10:25:00.143;0:51.222;0:53.671;0:55.714;169.3;Evelin LUDWIG;;F-TC1600;;Scuderia del Portello;;
11;0;5;2:39.577;2;;51.165;0;53.249;2;55.163;2;130.7;13:49.494;10:27:39.720;0:51.165;0:53.249;0:55.163;166.2;Evelin LUDWIG;;F-TC1600;;Scuderia del Portello;;
11;0;6;2:41.423;0;;50.190;2;54.394;0;56.839;0;129.2;16:30.917;10:30:21.143;0:50.190;0:54.394;0:56.839;178.2;Evelin LUDWIG;;F-TC1600;;Scuderia del Portello;;
11;0;7;3:01.734;0;B;57.818;0;55.496;0;1:08.420;0;114.8;19:32.651;10:33:22.877;0:57.818;0:55.496;1:08.420;134.4;Evelin LUDWIG;;F-TC1600;;Scuderia del Portello;;
11;0;8;4:13.053;0;;2:16.821;0;57.639;0;58.593;0;82.4;23:45.704;10:37:35.930;2:16.821;0:57.639;0:58.593;130.2;Evelin LUDWIG;0:01:30.137;F-TC1600;;Scuderia del Portello;;
11;0;9;2:48.206;0;;55.067;0;55.641;0;57.498;0;124.0;26:33.910;10:40:24.136;0:55.067;0:55.641;0:57.498;144.2;Evelin LUDWIG;;F-TC1600;;Scuderia del Portello;;
11;0;10;2:51.921;0;;55.988;0;57.279;0;58.654;0;121.3;29:25.831;10:43:16.057;0:55.988;0:57.279;0:58.654;148.1;Evelin LUDWIG;;F-TC1600;;Scuderia del Portello;;
11;0;11;2:49.238;0;;55.043;0;56.416;0;57.779;0;123.2;32:15.069;10:46:05.295;0:55.043;0:56.416;0:57.779;151.6;Evelin LUDWIG;;F-TC1600;;Scuderia del Portello;;
11;0;12;2:50.169;0;;55.119;0;55.929;0;59.121;0;122.6;35:05.238;10:48:55.464;0:55.119;0:55.929;0:59.121;132.6;Evelin LUDWIG;;F-TC1600;;Scuderia del Portello;;
11;0;13;2:46.908;0;;53.775;0;55.704;0;57.429;0;124.9;37:52.146;10:51:42.372;0:53.775;0:55.704;0:57.429;150.8;Evelin LUDWIG;;F-TC1600;;Scuderia del Portello;;
11;0;14;2:50.665;0;;56.601;0;55.536;0;58.528;0;122.2;40:42.811;10:54:33.037;0:56.601;0:55.536;0:58.528;143.2;Evelin LUDWIG;;F-TC1600;;Scuderia del Portello;;
11;0;15;2:53.289;0;;56.905;0;57.986;0;58.398;0;120.3;43:36.100;10:57:26.326;0:56.905;0:57.986;0:58.398;126.7;Evelin LUDWIG;;F-TC1600;;Scuderia del Portello;;
11;0;16;2:52.075;0;;56.367;0;57.642;0;58.066;0;121.2;46:28.175;11:00:18.401;0:56.367;0:57.642;0:58.066;138.3;Evelin LUDWIG;;F-TC1600;;Scuderia del Portello;;
11;0;17;2:49.169;0;;55.282;0;55.720;0;58.167;0;123.3;49:17.344;11:03:07.570;0:55.282;0:55.720;0:58.167;142.9;Evelin LUDWIG;;F-TC1600;;Scuderia del Portello;;
11;0;18;3:11.369;0;;1:01.734;0;1:04.949;0;1:04.686;0;109.0;52:28.713;11:06:18.939;1:01.734;1:04.949;1:04.686;143.6;Evelin LUDWIG;;F-TC1600;;Scuderia del Portello;;
11;0;19;3:01.782;0;;1:03.868;0;59.120;0;58.794;0;114.7;55:30.495;11:09:20.721;1:03.868;0:59.120;0:58.794;126.9;Evelin LUDWIG;;F-TC1600;;Scuderia del Portello;;
11;0;20;2:54.752;0;;57.747;0;57.431;0;59.574;0;119.3;58:25.247;11:12:15.473;0:57.747;0:57.431;0:59.574;139.9;Evelin LUDWIG;;F-TC1600;;Scuderia del Portello;;
11;0;21;2:51.871;0;;56.953;0;55.981;0;58.937;0;121.3;1:01:17.118;11:15:07.344;0:56.953;0:55.981;0:58.937;134.4;Evelin LUDWIG;;F-TC1600;;Scuderia del Portello;;
11;0;22;2:52.437;0;;56.455;0;56.826;0;59.156;0;120.9;1:04:09.555;11:17:59.781;0:56.455;0:56.826;0:59.156;139.9;Evelin LUDWIG;;F-TC1600;;Scuderia del Portello;;
116;0;1;2:19.205;0;;43.922;0;47.028;0;48.255;0;149.8;2:19.205;10:16:09.431;0:43.922;0:47.028;0:48.255;186.5;Franco MONGUZZI;;G2/H1-TC2001;;Team Monguzzi;;
116;0;2;2:19.302;0;;44.791;0;46.460;0;48.051;0;149.7;4:38.507;10:18:28.733;0:44.791;0:46.460;0:48.051;193.8;Franco MONGUZZI;;G2/H1-TC2001;;Team Monguzzi;;
116;0;3;2:19.168;0;;44.512;0;46.844;0;47.812;0;149.9;6:57.675;10:20:47.901;0:44.512;0:46.844;0:47.812;191.7;Franco MONGUZZI;;G2/H1-TC2001;;Team Monguzzi;;
116;0;4;2:18.272;0;;44.374;0;46.132;0;47.766;0;150.8;9:15.947;10:23:06.173;0:44.374;0:46.132;0:47.766;197.3;Franco MONGUZZI;;G2/H1-TC2001;;Team Monguzzi;;
116;0;5;2:18.594;0;;44.450;0;46.286;0;47.858;0;150.5;11:34.541;10:25:24.767;0:44.450;0:46.286;0:47.858;183.3;Franco MONGUZZI;;G2/H1-TC2001;;Team Monguzzi;;
116;0;6;2:18.394;0;;44.165;0;46.005;3;48.224;0;150.7;13:52.935;10:27:43.161;0:44.165;0:46.005;0:48.224;190.7;Franco MONGUZZI;;G2/H1-TC2001;;Team Monguzzi;;
116;0;7;2:18.101;0;;44.237;0;46.134;0;47.730;0;151.0;16:11.036;10:30:01.262;0:44.237;0:46.134;0:47.730;190.7;Franco MONGUZZI;;G2/H1-TC2001;;Team Monguzzi;;
116;0;8;2:19.115;0;;44.186;0;47.123;0;47.806;0;149.9;18:30.151;10:32:20.377;0:44.186;0:47.123;0:47.806;186.2;Franco MONGUZZI;;G2/H1-TC2001;;Team Monguzzi;;
116;0;9;2:18.288;0;;44.506;0;46.373;0;47.409;3;150.8;20:48.439;10:34:38.665;0:44.506;0:46.373;0:47.409;185.2;Franco MONGUZZI;;G2/H1-TC2001;;Team Monguzzi;;
116;0;10;2:18.449;0;;44.342;0;46.614;0;47.493;0;150.6;23:06.888;10:36:57.114;0:44.342;0:46.614;0:47.493;202.8;Franco MONGUZZI;;G2/H1-TC2001;;Team Monguzzi;;
116;0;11;2:17.784;3;;43.641;3;46.589;0;47.554;0;151.4;25:24.672;10:39:14.898;0:43.641;0:46.589;0:47.554;205.9;Franco MONGUZZI;;G2/H1-TC2001;;Team Monguzzi;;
116;0;12;2:18.407;0;;44.317;0;46.499;0;47.591;0;150.7;27:43.079;10:41:33.305;0:44.317;0:46.499;0:47.591;204.0;Franco MONGUZZI;;G2/H1-TC2001;;Team Monguzzi;;
116;0;13;2:18.564;0;;44.103;0;46.806;0;47.655;0;150.5;30:01.643;10:43:51.869;0:44.103;0:46.806;0:47.655;201.0;Franco MONGUZZI;;G2/H1-TC2001;;Team Monguzzi;;
116;0;14;2:18.231;0;;44.172;0;46.502;0;47.557;0;150.9;32:19.874;10:46:10.100;0:44.172;0:46.502;0:47.557;188.4;Franco MONGUZZI;;G2/H1-TC2001;;Team Monguzzi;;
116;0;15;2:21.495;0;;44.299;0;49.506;0;47.690;0;147.4;34:41.369;10:48:31.595;0:44.299;0:49.506;0:47.690;180.3;Franco MONGUZZI;;G2/H1-TC2001;;Team Monguzzi;;
116;0;16;2:25.733;0;B;43.894;0;46.829;0;55.010;0;143.1;37:07.102;10:50:57.328;0:43.894;0:46.829;0:55.010;202.1;Franco MONGUZZI;;G2/H1-TC2001;;Team Monguzzi;;
116;0;17;3:50.467;0;;2:15.786;0;46.865;0;47.816;0;90.5;40:57.569;10:54:47.795;2:15.786;0:46.865;0:47.816;162.0;Franco MONGUZZI;0:01:38.180;G2/H1-TC2001;;Team Monguzzi;;
116;0;18;2:19.823;0;;44.373;0;47.101;0;48.349;0;149.2;43:17.392;10:57:07.618;0:44.373;0:47.101;0:48.349;199.1;Franco MONGUZZI;;G2/H1-TC2001;;Team Monguzzi;;
116;0;19;2:19.663;0;;44.060;0;47.596;0;48.007;0;149.3;45:37.055;10:59:27.281;0:44.060;0:47.596;0:48.007;197.3;Franco MONGUZZI;;G2/H1-TC2001;;Team Monguzzi;;
116;0;20;2:19.936;0;;44.673;0;47.098;0;48.165;0;149.0;47:56.991;11:01:47.217;0:44.673;0:47.098;0:48.165;197.0;Franco MONGUZZI;;G2/H1-TC2001;;Team Monguzzi;;
116;0;21;2:19.090;0;;44.443;0;46.745;0;47.902;0;149.9;50:16.081;11:04:06.307;0:44.443;0:46.745;0:47.902;188.7;Franco MONGUZZI;;G2/H1-TC2001;;Team Monguzzi;;
116;0;22;2:21.611;0;;46.678;0;47.006;0;47.927;0;147.3;52:37.692;11:06:27.918;0:46.678;0:47.006;0:47.927;189.4;Franco MONGUZZI;;G2/H1-TC2001;;Team Monguzzi;;
116;0;23;2:22.020;0;;46.706;0;46.824;0;48.490;0;146.8;54:59.712;11:08:49.938;0:46.706;0:46.824;0:48.490;175.1;Franco MONGUZZI;;G2/H1-TC2001;;Team Monguzzi;;
116;0;24;2:19.030;0;;44.518;0;46.741;0;47.771;0;150.0;57:18.742;11:11:08.968;0:44.518;0:46.741;0:47.771;199.1;Franco MONGUZZI;;G2/H1-TC2001;;Team Monguzzi;;
116;0;25;2:19.796;0;;44.509;0;47.325;0;47.962;0;149.2;59:38.538;11:13:28.764;0:44.509;0:47.325;0:47.962;202.1;Franco MONGUZZI;;G2/H1-TC2001;;Team Monguzzi;;
116;0;26;2:21.789;0;;46.103;0;46.747;0;48.939;0;147.1;1:02:00.327;11:15:50.553;0:46.103;0:46.747;0:48.939;183.3;Franco MONGUZZI;;G2/H1-TC2001;;Team Monguzzi;;
12;0;1;2:46.509;0;;57.873;0;54.740;0;53.896;0;125.2;2:46.509;10:16:36.735;0:57.873;0:54.740;0:53.896;145.3;Frederico DELLA NOCE;;F-TC1600;;GPS Classic;;
12;0;2;2:37.323;0;;50.519;0;53.077;0;53.727;0;132.6;5:23.832;10:19:14.058;0:50.519;0:53.077;0:53.727;162.3;Frederico DELLA NOCE;;F-TC1600;;GPS Classic;;
12;0;3;2:37.014;2;;50.343;2;53.044;0;53.627;0;132.8;8:00.846;10:21:51.072;0:50.343;0:53.044;0:53.627;168.3;Frederico DELLA NOCE;;F-TC1600;;GPS Classic;;
12;0;4;2:40.744;0;;54.099;0;53.086;0;53.559;0;129.7;10:41.590;10:24:31.816;0:54.099;0:53.086;0:53.559;176.5;Frederico DELLA NOCE;;F-TC1600;;GPS Classic;;
12;0;5;2:41.044;0;;51.617;0;54.875;0;54.552;0;129.5;13:22.634;10:27:12.860;0:51.617;0:54.875;0:54.552;184.9;Frederico DELLA NOCE;;F-TC1600;;GPS Classic;;
12;0;6;2:37.793;0;;51.192;0;52.537;2;54.064;0;132.2;16:00.427;10:29:50.653;0:51.192;0:52.537;0:54.064;170.1;Frederico DELLA NOCE;;F-TC1600;;GPS Classic;;
12;0;7;2:40.629;0;;51.952;0;54.535;0;54.142;0;129.8;18:41.056;10:32:31.282;0:51.952;0:54.535;0:54.142;162.8;Frederico DELLA NOCE;;F-TC1600;;GPS Classic;;
12;0;8;2:38.843;0;;51.327;0;52.908;0;54.608;0;131.3;21:19.899;10:35:10.125;0:51.327;0:52.908;0:54.608;149.5;Frederico DELLA NOCE;;F-TC1600;;GPS Classic;;
12;0;9;2:40.961;0;;52.331;0;54.535;0;54.095;0;129.6;24:00.860;10:37:51.086;0:52.331;0:54.535;0:54.095;168.3;Frederico DELLA NOCE;;F-TC1600;;GPS Classic;;
12;0;10;2:38.661;0;;51.521;0;53.171;0;53.969;0;131.4;26:39.521;10:40:29.747;0:51.521;0:53.171;0:53.969;165.7;Frederico DELLA NOCE;;F-TC1600;;GPS Classic;;
12;0;11;2:39.081;0;;50.468;0;54.384;0;54.229;0;131.1;29:18.602;10:43:08.828;0:50.468;0:54.384;0:54.229;168.8;Frederico DELLA NOCE;;F-TC1600;;GPS Classic;;
12;0;12;2:38.713;0;;50.806;0;53.243;0;54.664;0;131.4;31:57.315;10:45:47.541;0:50.806;0:53.243;0:54.664;160.6;Frederico DELLA NOCE;;F-TC1600;;GPS Classic;;
12;0;13;2:37.916;0;;50.844;0;53.418;0;53.654;0;132.1;34:35.231;10:48:25.457;0:50.844;0:53.418;0:53.654;159.9;Frederico DELLA NOCE;;F-TC1600;;GPS Classic;;
12;0;14;2:38.054;0;;51.380;0;53.126;0;53.548;0;131.9;37:13.285;10:51:03.511;0:51.380;0:53.126;0:53.548;165.2;Frederico DELLA NOCE;;F-TC1600;;GPS Classic;;
12;0;15;2:38.337;0;;50.916;0;53.674;0;53.747;0;131.7;39:51.622;10:53:41.848;0:50.916;0:53.674;0:53.747;151.4;Frederico DELLA NOCE;;F-TC1600;;GPS Classic;;
