﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
15;1;29;1:57.646;0;B;34.608;0;37.500;0;45.538;0;177.3;1:20:51.931;14:30:51.931;0:34.608;0:37.500;0:45.538;278.1;Stefano COMANDINI;;GT3;GT3 PRO;BMW Team Italia;;
15;1;30;4:17.775;0;;3:02.932;0;37.539;0;37.304;0;80.9;1:25:09.706;14:35:09.706;3:02.932;0:37.539;0:37.304;216.1;Stefano COMANDINI;0:02:33.188;GT3;GT3 PRO;BMW Team Italia;;
15;1;31;1:49.240;0;;34.562;0;37.504;0;37.174;0;190.9;1:26:58.946;14:36:58.946;0:34.562;0:37.504;0:37.174;278.1;Stefano COMANDINI;;GT3;GT3 PRO;BMW Team Italia;;
15;1;32;1:49.653;0;;34.914;0;37.321;0;37.418;0;190.2;1:28:48.599;14:38:48.599;0:34.914;0:37.321;0:37.418;278.8;Stefano COMANDINI;;GT3;GT3 PRO;BMW Team Italia;;
15;1;33;1:55.825;0;B;34.631;0;37.622;0;43.572;0;180.1;1:30:44.424;14:40:44.424;0:34.631;0:37.622;0:43.572;277.3;Stefano COMANDINI;;GT3;GT3 PRO;BMW Team Italia;;
19;1;1;19:23.389;0;;18:01.658;0;40.187;0;41.544;0;17.9;19:23.389;13:29:23.389;18:01.658;0:40.187;0:41.544;209.1;Pietro PEROLINI;0:17:25.516;GT3;GT3 PRO-AM;Imperiale Racing;;
19;1;2;1:51.315;0;;35.724;0;37.786;0;37.805;0;187.3;21:14.704;13:31:14.704;0:35.724;0:37.786;0:37.805;263.2;Pietro PEROLINI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;1;3;1:49.931;0;;35.082;0;37.383;0;37.466;0;189.7;23:04.635;13:33:04.635;0:35.082;0:37.383;0:37.466;272.5;Pietro PEROLINI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;1;4;1:57.299;0;B;34.845;0;38.353;0;44.101;0;177.8;25:01.934;13:35:01.934;0:34.845;0:38.353;0:44.101;273.9;Pietro PEROLINI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;1;5;6:56.617;0;;5:38.861;0;37.933;0;39.823;0;50.1;31:58.551;13:41:58.551;5:38.861;0:37.933;0:39.823;168.6;Pietro PEROLINI;0:05:06.874;GT3;GT3 PRO-AM;Imperiale Racing;;
19;1;6;1:50.374;0;;36.027;0;37.136;0;37.211;0;188.9;33:48.925;13:43:48.925;0:36.027;0:37.136;0:37.211;238.9;Pietro PEROLINI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;1;7;1:49.299;2;;35.156;0;37.143;0;37.000;2;190.8;35:38.224;13:45:38.224;0:35.156;0:37.143;0:37.000;273.9;Pietro PEROLINI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;1;8;1:56.868;0;B;34.634;0;37.054;2;45.180;0;178.4;37:35.092;13:47:35.092;0:34.634;0:37.054;0:45.180;273.9;Pietro PEROLINI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;1;9;5:37.616;0;;4:17.926;0;40.170;0;39.520;0;61.8;43:12.708;13:53:12.708;4:17.926;0:40.170;0:39.520;103.0;Pietro PEROLINI;0:03:40.504;GT3;GT3 PRO-AM;Imperiale Racing;;
19;1;10;1:52.259;0;;35.298;0;38.505;0;38.456;0;185.8;45:04.967;13:55:04.967;0:35.298;0:38.505;0:38.456;271.8;Pietro PEROLINI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;1;11;1:51.332;0;;35.152;0;37.810;0;38.370;0;187.3;46:56.299;13:56:56.299;0:35.152;0:37.810;0:38.370;272.5;Pietro PEROLINI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;1;12;1:58.099;0;B;35.049;0;37.818;0;45.232;0;176.6;48:54.398;13:58:54.398;0:35.049;0:37.818;0:45.232;273.2;Pietro PEROLINI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;1;13;4:44.922;0;;3:24.263;0;41.367;0;39.292;0;73.2;53:39.320;14:03:39.320;3:24.263;0:41.367;0:39.292;199.9;Pietro PEROLINI;0:02:51.205;GT3;GT3 PRO-AM;Imperiale Racing;;
19;1;14;1:52.036;0;;35.301;0;37.977;0;38.758;0;186.1;55:31.356;14:05:31.356;0:35.301;0:37.977;0:38.758;272.5;Pietro PEROLINI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;1;15;1:52.553;0;;36.129;0;38.051;0;38.373;0;185.3;57:23.909;14:07:23.909;0:36.129;0:38.051;0:38.373;271.8;Pietro PEROLINI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;1;16;1:51.576;0;;35.167;0;38.075;0;38.334;0;186.9;59:15.485;14:09:15.485;0:35.167;0:38.075;0:38.334;271.8;Pietro PEROLINI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;1;17;1:51.376;0;;35.393;0;37.851;0;38.132;0;187.2;1:01:06.861;14:11:06.861;0:35.393;0:37.851;0:38.132;271.1;Pietro PEROLINI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;1;18;1:50.918;0;;35.035;0;37.806;0;38.077;0;188.0;1:02:57.779;14:12:57.779;0:35.035;0:37.806;0:38.077;271.8;Pietro PEROLINI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;1;19;1:58.619;0;B;35.251;0;37.919;0;45.449;0;175.8;1:04:56.398;14:14:56.398;0:35.251;0:37.919;0:45.449;272.5;Pietro PEROLINI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;1;20;5:14.955;0;;3:55.186;0;39.557;0;40.212;0;66.2;1:10:11.353;14:20:11.353;3:55.186;0:39.557;0:40.212;194.8;Pietro PEROLINI;0:03:21.500;GT3;GT3 PRO-AM;Imperiale Racing;;
19;1;21;1:52.111;0;;35.508;0;37.999;0;38.604;0;186.0;1:12:03.464;14:22:03.464;0:35.508;0:37.999;0:38.604;270.4;Pietro PEROLINI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;1;22;1:50.624;0;;34.693;0;37.843;0;38.088;0;188.5;1:13:54.088;14:23:54.088;0:34.693;0:37.843;0:38.088;273.2;Pietro PEROLINI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;1;23;1:50.860;0;;34.720;0;38.132;0;38.008;0;188.1;1:15:44.948;14:25:44.948;0:34.720;0:38.132;0:38.008;274.5;Pietro PEROLINI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;1;24;1:57.553;0;B;34.753;0;37.548;0;45.252;0;177.4;1:17:42.501;14:27:42.501;0:34.753;0:37.548;0:45.252;273.9;Pietro PEROLINI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;1;25;5:54.290;0;;4:36.559;0;38.745;0;38.986;0;58.9;1:23:36.791;14:33:36.791;4:36.559;0:38.745;0:38.986;199.9;Pietro PEROLINI;0:04:04.397;GT3;GT3 PRO-AM;Imperiale Racing;;
19;1;26;1:50.201;0;;34.798;0;37.484;0;37.919;0;189.2;1:25:26.992;14:35:26.992;0:34.798;0:37.484;0:37.919;272.5;Pietro PEROLINI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;1;27;1:49.814;0;;34.626;2;37.372;0;37.816;0;189.9;1:27:16.806;14:37:16.806;0:34.626;0:37.372;0:37.816;273.2;Pietro PEROLINI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;1;28;1:49.912;0;;34.788;0;37.170;0;37.954;0;189.7;1:29:06.718;14:39:06.718;0:34.788;0:37.170;0:37.954;273.2;Pietro PEROLINI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;1;29;1:50.172;0;;34.709;0;37.376;0;38.087;0;189.3;1:30:56.890;14:40:56.890;0:34.709;0:37.376;0:38.087;273.9;Pietro PEROLINI;;GT3;GT3 PRO-AM;Imperiale Racing;;
207;1;1;3:33.266;0;;1:47.029;0;54.497;0;51.740;0;97.8;3:33.266;13:13:33.266;1:47.029;0:54.497;0:51.740;130.8;Giuseppe FASCICOLO;0:00:51.154;GT4;;BMW Team Italia;;
207;1;2;2:18.307;0;;44.973;0;46.300;0;47.034;0;150.8;5:51.573;13:15:51.573;0:44.973;0:46.300;0:47.034;159.4;Giuseppe FASCICOLO;;GT4;;BMW Team Italia;;
207;1;3;2:16.698;0;B;40.418;0;43.670;0;52.610;0;152.6;8:08.271;13:18:08.271;0:40.418;0:43.670;0:52.610;197.7;Giuseppe FASCICOLO;;GT4;;BMW Team Italia;;
207;1;4;5:25.094;0;;3:56.910;0;45.392;0;42.792;0;64.2;13:33.365;13:23:33.365;3:56.910;0:45.392;0:42.792;180.9;Giuseppe FASCICOLO;0:03:22.344;GT4;;BMW Team Italia;;
207;1;5;2:03.068;0;;37.976;0;41.737;0;43.355;0;169.5;15:36.433;13:25:36.433;0:37.976;0:41.737;0:43.355;254.6;Giuseppe FASCICOLO;;GT4;;BMW Team Italia;;
207;1;6;2:00.096;0;;37.518;0;40.833;0;41.745;0;173.7;17:36.529;13:27:36.529;0:37.518;0:40.833;0:41.745;256.4;Giuseppe FASCICOLO;;GT4;;BMW Team Italia;;
207;1;7;2:00.431;0;;37.389;2;40.720;2;42.322;0;173.2;19:36.960;13:29:36.960;0:37.389;0:40.720;0:42.322;258.9;Giuseppe FASCICOLO;;GT4;;BMW Team Italia;;
207;1;8;2:00.451;0;;37.643;0;41.192;0;41.616;0;173.1;21:37.411;13:31:37.411;0:37.643;0:41.192;0:41.616;255.8;Giuseppe FASCICOLO;;GT4;;BMW Team Italia;;
207;1;9;2:05.879;0;;37.530;0;42.643;0;45.706;0;165.7;23:43.290;13:33:43.290;0:37.530;0:42.643;0:45.706;255.8;Giuseppe FASCICOLO;;GT4;;BMW Team Italia;;
207;1;10;2:08.422;0;B;37.658;0;41.591;0;49.173;0;162.4;25:51.712;13:35:51.712;0:37.658;0:41.591;0:49.173;254.6;Giuseppe FASCICOLO;;GT4;;BMW Team Italia;;
207;1;11;7:31.439;0;;6:04.534;0;43.480;0;43.425;0;46.2;33:23.151;13:43:23.151;6:04.534;0:43.480;0:43.425;157.3;Giuseppe FASCICOLO;0:05:29.054;GT4;;BMW Team Italia;;
207;1;12;2:01.604;0;;38.316;0;41.743;0;41.545;0;171.5;35:24.755;13:45:24.755;0:38.316;0:41.743;0:41.545;249.9;Giuseppe FASCICOLO;;GT4;;BMW Team Italia;;
207;1;13;2:00.309;0;;37.918;0;41.015;0;41.376;0;173.3;37:25.064;13:47:25.064;0:37.918;0:41.015;0:41.376;252.3;Giuseppe FASCICOLO;;GT4;;BMW Team Italia;;
207;1;14;2:00.276;0;;37.950;0;40.869;0;41.457;0;173.4;39:25.340;13:49:25.340;0:37.950;0:40.869;0:41.457;252.3;Giuseppe FASCICOLO;;GT4;;BMW Team Italia;;
207;1;15;2:08.067;0;B;38.153;0;40.929;0;48.985;0;162.8;41:33.407;13:51:33.407;0:38.153;0:40.929;0:48.985;251.7;Giuseppe FASCICOLO;;GT4;;BMW Team Italia;;
207;1;16;6:17.770;0;;4:52.066;0;43.659;0;42.045;0;55.2;47:51.177;13:57:51.177;4:52.066;0:43.659;0:42.045;191.1;Giuseppe FASCICOLO;0:04:19.313;GT4;;BMW Team Italia;;
207;1;17;2:00.379;0;;37.979;0;41.065;0;41.335;0;173.2;49:51.556;13:59:51.556;0:37.979;0:41.065;0:41.335;251.7;Giuseppe FASCICOLO;;GT4;;BMW Team Italia;;
207;1;18;1:59.843;0;;37.971;0;40.938;0;40.934;2;174.0;51:51.399;14:01:51.399;0:37.971;0:40.938;0:40.934;254.0;Giuseppe FASCICOLO;;GT4;;BMW Team Italia;;
207;1;19;2:00.802;0;;38.028;0;41.447;0;41.327;0;172.6;53:52.201;14:03:52.201;0:38.028;0:41.447;0:41.327;251.7;Giuseppe FASCICOLO;;GT4;;BMW Team Italia;;
207;1;20;2:07.372;0;B;37.861;0;40.934;0;48.577;0;163.7;55:59.573;14:05:59.573;0:37.861;0:40.934;0:48.577;252.3;Giuseppe FASCICOLO;;GT4;;BMW Team Italia;;
207;1;21;7:46.775;0;;6:18.980;0;44.681;0;43.114;0;44.7;1:03:46.348;14:13:46.348;6:18.980;0:44.681;0:43.114;138.7;Giuseppe FASCICOLO;0:05:41.792;GT4;;BMW Team Italia;;
207;1;22;2:01.809;0;;38.685;0;41.589;0;41.535;0;171.2;1:05:48.157;14:15:48.157;0:38.685;0:41.589;0:41.535;251.1;Giuseppe FASCICOLO;;GT4;;BMW Team Italia;;
207;1;23;2:00.105;0;;37.889;0;40.852;0;41.364;0;173.6;1:07:48.262;14:17:48.262;0:37.889;0:40.852;0:41.364;252.3;Giuseppe FASCICOLO;;GT4;;BMW Team Italia;;
207;1;24;1:59.753;2;;37.966;0;40.723;0;41.064;0;174.1;1:09:48.015;14:19:48.015;0:37.966;0:40.723;0:41.064;253.4;Giuseppe FASCICOLO;;GT4;;BMW Team Italia;;
207;1;25;2:06.684;0;B;37.592;0;40.975;0;48.117;0;164.6;1:11:54.699;14:21:54.699;0:37.592;0:40.975;0:48.117;254.6;Giuseppe FASCICOLO;;GT4;;BMW Team Italia;;
207;1;26;6:42.870;0;;5:10.672;0;46.254;0;45.944;0;51.8;1:18:37.569;14:28:37.569;5:10.672;0:46.254;0:45.944;178.2;Giuseppe FASCICOLO;0:04:33.015;GT4;;BMW Team Italia;;
207;1;27;2:02.061;0;;38.125;0;41.755;0;42.181;0;170.9;1:20:39.630;14:30:39.630;0:38.125;0:41.755;0:42.181;250.5;Giuseppe FASCICOLO;;GT4;;BMW Team Italia;;
207;1;28;2:01.560;0;;37.944;0;41.763;0;41.853;0;171.6;1:22:41.190;14:32:41.190;0:37.944;0:41.763;0:41.853;251.1;Giuseppe FASCICOLO;;GT4;;BMW Team Italia;;
207;1;29;2:14.933;0;;43.694;0;47.496;0;43.743;0;154.6;1:24:56.123;14:34:56.123;0:43.694;0:47.496;0:43.743;252.3;Giuseppe FASCICOLO;;GT4;;BMW Team Italia;;
207;1;30;2:01.314;0;;38.220;0;41.539;0;41.555;0;171.9;1:26:57.437;14:36:57.437;0:38.220;0:41.539;0:41.555;252.8;Giuseppe FASCICOLO;;GT4;;BMW Team Italia;;
207;1;31;2:02.125;0;;39.105;0;41.473;0;41.547;0;170.8;1:28:59.562;14:38:59.562;0:39.105;0:41.473;0:41.547;254.0;Giuseppe FASCICOLO;;GT4;;BMW Team Italia;;
207;1;32;2:01.122;0;;38.227;0;41.276;0;41.619;0;172.2;1:31:00.684;14:41:00.684;0:38.227;0:41.276;0:41.619;253.4;Giuseppe FASCICOLO;;GT4;;BMW Team Italia;;
208;1;1;9:24.241;0;;;0;;0;;0;37.0;9:24.241;13:19:24.241;;;;;Luca MAGNONI;0:06:30.993;GT4;;Nova Race Events srl;;
208;1;2;2:02.950;0;;;0;;0;;0;169.6;11:27.191;13:21:27.191;;;;;Luca MAGNONI;;GT4;;Nova Race Events srl;;
208;1;3;2:02.646;0;;;0;;0;;0;170.0;13:29.837;13:23:29.837;;;;;Luca MAGNONI;;GT4;;Nova Race Events srl;;
208;1;4;2:02.124;0;;;0;;0;;0;170.8;15:31.961;13:25:31.961;;;;;Luca MAGNONI;;GT4;;Nova Race Events srl;;
208;1;5;2:00.293;2;;;0;;0;;0;173.4;17:32.254;13:27:32.254;;;;;Luca MAGNONI;;GT4;;Nova Race Events srl;;
208;1;6;2:14.863;0;B;;0;;0;;0;154.6;19:47.117;13:29:47.117;;;;;Luca MAGNONI;;GT4;;Nova Race Events srl;;
208;1;7;5:22.112;0;;3:57.489;0;41.127;0;43.496;0;64.7;25:09.229;13:35:09.229;3:57.489;0:41.127;0:43.496;174.0;Luca MAGNONI;;GT4;;Nova Race Events srl;;
208;1;8;2:00.809;0;;38.510;2;41.298;0;41.001;2;172.6;27:10.038;13:37:10.038;0:38.510;0:41.298;0:41.001;236.3;Luca MAGNONI;;GT4;;Nova Race Events srl;;
208;1;9;2:00.715;0;;38.786;0;40.642;0;41.287;0;172.8;29:10.753;13:39:10.753;0:38.786;0:40.642;0:41.287;235.8;Luca MAGNONI;;GT4;;Nova Race Events srl;;
208;1;10;2:00.382;0;;38.513;0;40.641;2;41.228;0;173.2;31:11.135;13:41:11.135;0:38.513;0:40.641;0:41.228;235.3;Luca MAGNONI;;GT4;;Nova Race Events srl;;
208;1;11;2:00.804;0;;38.625;0;40.985;0;41.194;0;172.6;33:11.939;13:43:11.939;0:38.625;0:40.985;0:41.194;235.3;Luca MAGNONI;;GT4;;Nova Race Events srl;;
208;1;12;2:00.665;0;;38.575;0;40.803;0;41.287;0;172.8;35:12.604;13:45:12.604;0:38.575;0:40.803;0:41.287;235.3;Luca MAGNONI;;GT4;;Nova Race Events srl;;
208;1;13;2:20.982;0;B;41.045;0;44.472;0;55.465;0;147.9;37:33.586;13:47:33.586;0:41.045;0:44.472;0:55.465;232.8;Luca MAGNONI;;GT4;;Nova Race Events srl;;
208;1;14;10:06.096;0;;8:37.914;0;44.097;0;44.085;0;34.4;47:39.682;13:57:39.682;8:37.914;0:44.097;0:44.085;184.6;Luca MAGNONI;0:08:03.077;GT4;;Nova Race Events srl;;
208;1;15;2:06.193;0;;40.402;0;42.539;0;43.252;0;165.3;49:45.875;13:59:45.875;0:40.402;0:42.539;0:43.252;214.9;Luca MAGNONI;;GT4;;Nova Race Events srl;;
208;1;16;2:03.995;0;;39.551;0;41.984;0;42.460;0;168.2;51:49.870;14:01:49.870;0:39.551;0:41.984;0:42.460;235.3;Luca MAGNONI;;GT4;;Nova Race Events srl;;
208;1;17;2:05.171;0;;39.057;0;43.315;0;42.799;0;166.6;53:55.041;14:03:55.041;0:39.057;0:43.315;0:42.799;233.8;Luca MAGNONI;;GT4;;Nova Race Events srl;;
208;1;18;2:10.683;0;B;39.001;0;42.017;0;49.665;0;159.6;56:05.724;14:06:05.724;0:39.001;0:42.017;0:49.665;235.3;Luca MAGNONI;;GT4;;Nova Race Events srl;;
208;1;19;4:29.739;0;;3:04.620;0;42.699;0;42.420;0;77.3;1:00:35.463;14:10:35.463;3:04.620;0:42.699;0:42.420;186.8;Luca MAGNONI;0:02:30.660;GT4;;Nova Race Events srl;;
208;1;20;2:02.685;0;;39.210;0;41.546;0;41.929;0;170.0;1:02:38.148;14:12:38.148;0:39.210;0:41.546;0:41.929;235.3;Luca MAGNONI;;GT4;;Nova Race Events srl;;
208;1;21;2:02.317;0;;39.123;0;41.442;0;41.752;0;170.5;1:04:40.465;14:14:40.465;0:39.123;0:41.442;0:41.752;235.8;Luca MAGNONI;;GT4;;Nova Race Events srl;;
208;1;22;2:02.393;0;;39.111;0;41.527;0;41.755;0;170.4;1:06:42.858;14:16:42.858;0:39.111;0:41.527;0:41.755;235.8;Luca MAGNONI;;GT4;;Nova Race Events srl;;
208;1;23;2:09.872;0;B;39.205;0;41.550;0;49.117;0;160.6;1:08:52.730;14:18:52.730;0:39.205;0:41.550;0:49.117;231.3;Luca MAGNONI;;GT4;;Nova Race Events srl;;
208;1;24;4:15.576;0;;2:51.340;0;42.148;0;42.088;0;81.6;1:13:08.306;14:23:08.306;2:51.340;0:42.148;0:42.088;188.1;Luca MAGNONI;0:02:17.480;GT4;;Nova Race Events srl;;
208;1;25;2:02.371;0;;39.024;0;41.587;0;41.760;0;170.4;1:15:10.677;14:25:10.677;0:39.024;0:41.587;0:41.760;234.8;Luca MAGNONI;;GT4;;Nova Race Events srl;;
208;1;26;2:02.806;0;;39.010;0;41.986;0;41.810;0;169.8;1:17:13.483;14:27:13.483;0:39.010;0:41.986;0:41.810;235.3;Luca MAGNONI;;GT4;;Nova Race Events srl;;
208;1;27;2:01.775;0;;38.968;0;41.365;0;41.442;0;171.3;1:19:15.258;14:29:15.258;0:38.968;0:41.365;0:41.442;235.8;Luca MAGNONI;;GT4;;Nova Race Events srl;;
208;1;28;2:10.438;0;B;38.731;0;42.192;0;49.515;0;159.9;1:21:25.696;14:31:25.696;0:38.731;0:42.192;0:49.515;235.3;Luca MAGNONI;;GT4;;Nova Race Events srl;;
21;1;1;10:21.765;0;;8:47.239;0;48.898;0;45.628;0;33.5;10:21.765;13:20:21.765;8:47.239;0:48.898;0:45.628;127.5;Stefano COLOMBO;0:07:57.332;GT3;GT3 PRO-AM;Antonelli Motorsport;;
21;1;2;1:53.623;0;;35.978;0;38.878;0;38.767;0;183.5;12:15.388;13:22:15.388;0:35.978;0:38.878;0:38.767;256.4;Stefano COLOMBO;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
21;1;3;1:51.165;0;;35.162;0;37.746;0;38.257;0;187.6;14:06.553;13:24:06.553;0:35.162;0:37.746;0:38.257;266.5;Stefano COLOMBO;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
21;1;4;1:53.489;0;;35.005;0;40.200;0;38.284;0;183.8;16:00.042;13:26:00.042;0:35.005;0:40.200;0:38.284;269.8;Stefano COLOMBO;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
21;1;5;1:51.093;0;;34.931;0;37.883;0;38.279;0;187.7;17:51.135;13:27:51.135;0:34.931;0:37.883;0:38.279;269.8;Stefano COLOMBO;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
21;1;6;1:50.774;0;;34.860;0;37.381;0;38.533;0;188.3;19:41.909;13:29:41.909;0:34.860;0:37.381;0:38.533;271.8;Stefano COLOMBO;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
21;1;7;1:50.392;0;;34.921;0;37.848;0;37.623;0;188.9;21:32.301;13:31:32.301;0:34.921;0:37.848;0:37.623;272.5;Stefano COLOMBO;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
21;1;8;1:49.649;0;;35.297;0;37.122;0;37.230;0;190.2;23:21.950;13:33:21.950;0:35.297;0:37.122;0:37.230;271.1;Stefano COLOMBO;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
21;1;9;1:56.488;0;B;35.071;0;37.211;0;44.206;0;179.0;25:18.438;13:35:18.438;0:35.071;0:37.211;0:44.206;270.4;Stefano COLOMBO;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
21;1;10;5:00.307;0;;3:43.928;0;37.941;0;38.438;0;69.4;30:18.745;13:40:18.745;3:43.928;0:37.941;0:38.438;186.8;Stefano COLOMBO;0:03:08.461;GT3;GT3 PRO-AM;Antonelli Motorsport;;
21;1;11;1:49.747;0;;34.973;0;37.284;0;37.490;0;190.0;32:08.492;13:42:08.492;0:34.973;0:37.284;0:37.490;271.8;Stefano COLOMBO;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
21;1;12;1:50.335;0;;34.913;0;37.599;0;37.823;0;189.0;33:58.827;13:43:58.827;0:34.913;0:37.599;0:37.823;272.5;Stefano COLOMBO;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
21;1;13;1:50.239;0;;34.726;0;37.318;0;38.195;0;189.2;35:49.066;13:45:49.066;0:34.726;0:37.318;0:38.195;272.5;Stefano COLOMBO;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
21;1;14;1:49.465;0;;34.706;0;37.331;0;37.428;0;190.5;37:38.531;13:47:38.531;0:34.706;0:37.331;0:37.428;271.1;Stefano COLOMBO;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
21;1;15;1:57.776;0;B;34.631;0;37.299;0;45.846;0;177.1;39:36.307;13:49:36.307;0:34.631;0:37.299;0:45.846;272.5;Stefano COLOMBO;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
21;1;16;4:37.575;0;;3:21.298;0;38.157;0;38.120;0;75.1;44:13.882;13:54:13.882;3:21.298;0:38.157;0:38.120;204.7;Stefano COLOMBO;0:02:49.760;GT3;GT3 PRO-AM;Antonelli Motorsport;;
21;1;17;1:50.656;0;;35.269;0;37.827;0;37.560;0;188.5;46:04.538;13:56:04.538;0:35.269;0:37.827;0:37.560;270.4;Stefano COLOMBO;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
21;1;18;1:49.603;0;;34.622;2;37.360;0;37.621;0;190.3;47:54.141;13:57:54.141;0:34.622;0:37.360;0:37.621;273.2;Stefano COLOMBO;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
21;1;19;1:55.169;0;;38.471;0;38.409;0;38.289;0;181.1;49:49.310;13:59:49.310;0:38.471;0:38.409;0:38.289;273.9;Stefano COLOMBO;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
21;1;20;1:50.318;0;;35.385;0;37.477;0;37.456;0;189.0;51:39.628;14:01:39.628;0:35.385;0:37.477;0:37.456;262.6;Stefano COLOMBO;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
21;1;21;1:49.542;0;;34.897;0;37.236;0;37.409;0;190.4;53:29.170;14:03:29.170;0:34.897;0:37.236;0:37.409;270.4;Stefano COLOMBO;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
21;1;22;1:49.058;2;;34.758;0;37.068;2;37.232;0;191.2;55:18.228;14:05:18.228;0:34.758;0:37.068;0:37.232;272.5;Stefano COLOMBO;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
21;1;23;2:00.440;0;B;34.791;0;38.099;0;47.550;0;173.2;57:18.668;14:07:18.668;0:34.791;0:38.099;0:47.550;271.8;Stefano COLOMBO;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
21;1;24;5:50.688;0;;4:34.960;0;38.017;0;37.711;0;59.5;1:03:09.356;14:13:09.356;4:34.960;0:38.017;0:37.711;212.3;Stefano COLOMBO;0:04:04.957;GT3;GT3 PRO-AM;Antonelli Motorsport;;
21;1;25;1:56.589;0;B;34.748;0;37.640;0;44.201;0;178.9;1:05:05.945;14:15:05.945;0:34.748;0:37.640;0:44.201;270.4;Stefano COLOMBO;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
21;1;26;5:45.248;0;;4:29.117;0;38.018;0;38.113;0;60.4;1:10:51.193;14:20:51.193;4:29.117;0:38.018;0:38.113;209.9;Stefano COLOMBO;0:03:57.669;GT3;GT3 PRO-AM;Antonelli Motorsport;;
21;1;27;1:52.189;0;;36.518;0;38.086;0;37.585;0;185.9;1:12:43.382;14:22:43.382;0:36.518;0:38.086;0:37.585;272.5;Stefano COLOMBO;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
21;1;28;1:50.614;0;;35.319;0;37.419;0;37.876;0;188.5;1:14:33.996;14:24:33.996;0:35.319;0:37.419;0:37.876;273.9;Stefano COLOMBO;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
21;1;29;1:49.972;0;;35.010;0;37.572;0;37.390;0;189.6;1:16:23.968;14:26:23.968;0:35.010;0:37.572;0:37.390;273.2;Stefano COLOMBO;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
21;1;30;1:50.302;0;;34.859;0;37.186;0;38.257;0;189.1;1:18:14.270;14:28:14.270;0:34.859;0:37.186;0:38.257;273.9;Stefano COLOMBO;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
21;1;31;1:49.451;0;;34.864;0;37.404;0;37.183;2;190.5;1:20:03.721;14:30:03.721;0:34.864;0:37.404;0:37.183;271.8;Stefano COLOMBO;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
21;1;32;1:50.665;0;;34.800;0;37.861;0;38.004;0;188.4;1:21:54.386;14:31:54.386;0:34.800;0:37.861;0:38.004;271.1;Stefano COLOMBO;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
