﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
48;1;13;9:02.398;0;B;;0;;0;;0;38.4;33:17.672;17:43:17.672;;;;120.9; JOHAN HELLBERG;;THUNDER;B;AVELON FORMULA;;
5;1;1;2:44.863;0;;1:10.526;0;46.360;0;47.977;0;126.5;2:44.863;17:12:44.863;1:10.526;0:46.360;0:47.977;152.5; RANGONI CAPPELLI;0:00:21.056;CUP;B;RANGONI TAEM;;
5;1;2;2:16.198;0;;43.348;0;46.204;0;46.646;0;153.1;5:01.061;17:15:01.061;0:43.348;0:46.204;0:46.646;209.5; RANGONI CAPPELLI;;CUP;B;RANGONI TAEM;;
5;1;3;2:14.996;0;;43.787;0;45.284;0;45.925;0;154.5;7:16.057;17:17:16.057;0:43.787;0:45.284;0:45.925;209.9; RANGONI CAPPELLI;;CUP;B;RANGONI TAEM;;
5;1;4;2:26.298;0;B;43.434;0;45.098;0;57.766;0;142.6;9:42.355;17:19:42.355;0:43.434;0:45.098;0:57.766;211.1; RANGONI CAPPELLI;;CUP;B;RANGONI TAEM;;
5;1;5;7:17.868;0;;5:44.649;0;46.902;0;46.317;0;47.6;17:00.223;17:27:00.223;5:44.649;0:46.902;0:46.317;162.8; RANGONI CAPPELLI;0:05:06.029;CUP;B;RANGONI TAEM;;
5;1;6;3:11.667;0;;43.618;0;1:37.708;0;50.341;0;108.8;20:11.890;17:30:11.890;0:43.618;1:37.708;0:50.341;206.3; RANGONI CAPPELLI;;CUP;B;RANGONI TAEM;;
5;1;7;2:13.408;0;;43.373;0;44.682;0;45.353;2;156.3;22:25.298;17:32:25.298;0:43.373;0:44.682;0:45.353;211.5; RANGONI CAPPELLI;;CUP;B;RANGONI TAEM;;
5;1;8;2:16.506;0;;43.046;0;47.331;0;46.129;0;152.8;24:41.804;17:34:41.804;0:43.046;0:47.331;0:46.129;214.9; RANGONI CAPPELLI;;CUP;B;RANGONI TAEM;;
5;1;9;2:17.745;0;;43.031;0;47.770;0;46.944;0;151.4;26:59.549;17:36:59.549;0:43.031;0:47.770;0:46.944;211.9; RANGONI CAPPELLI;;CUP;B;RANGONI TAEM;;
5;1;10;3:25.383;0;B;1:05.967;0;1:05.630;0;1:13.786;0;101.5;30:24.932;17:40:24.932;1:05.967;1:05.630;1:13.786;115.2; RANGONI CAPPELLI;;CUP;B;RANGONI TAEM;;
5;1;11;10:24.815;0;;8:45.396;0;52.531;0;46.888;0;33.4;40:49.747;17:50:49.747;8:45.396;0:52.531;0:46.888;122.8; RANGONI CAPPELLI;0:07:59.983;CUP;B;RANGONI TAEM;;
5;1;12;2:14.323;0;;42.743;2;44.929;0;46.651;0;155.3;43:04.070;17:53:04.070;0:42.743;0:44.929;0:46.651;220.5; RANGONI CAPPELLI;;CUP;B;RANGONI TAEM;;
5;1;13;2:13.603;0;;43.280;0;44.592;0;45.731;0;156.1;45:17.673;17:55:17.673;0:43.280;0:44.592;0:45.731;211.5; RANGONI CAPPELLI;;CUP;B;RANGONI TAEM;;
5;1;14;2:13.329;0;;43.038;0;44.647;0;45.644;0;156.4;47:31.002;17:57:31.002;0:43.038;0:44.647;0:45.644;213.2; RANGONI CAPPELLI;;CUP;B;RANGONI TAEM;;
5;1;15;2:13.186;0;;43.009;0;44.577;0;45.600;0;156.6;49:44.188;17:59:44.188;0:43.009;0:44.577;0:45.600;212.3; RANGONI CAPPELLI;;CUP;B;RANGONI TAEM;;
5;1;16;2:12.804;2;;42.834;0;44.501;0;45.469;0;157.0;51:56.992;18:01:56.992;0:42.834;0:44.501;0:45.469;214.4; RANGONI CAPPELLI;;CUP;B;RANGONI TAEM;;
5;1;17;2:13.018;0;;43.141;0;44.419;2;45.458;0;156.8;54:10.010;18:04:10.010;0:43.141;0:44.419;0:45.458;212.3; RANGONI CAPPELLI;;CUP;B;RANGONI TAEM;;
5;1;18;2:14.260;0;;43.004;0;45.189;0;46.067;0;155.3;56:24.270;18:06:24.270;0:43.004;0:45.189;0:46.067;212.3; RANGONI CAPPELLI;;CUP;B;RANGONI TAEM;;
58;1;1;3:23.597;0;;1:45.704;0;49.270;0;48.623;0;102.4;3:23.597;17:13:23.597;1:45.704;0:49.270;0:48.623;158.9; LIN;0:00:58.556;CUP;B;UNIQ RACING;;
58;1;2;2:17.183;0;;44.671;0;46.087;0;46.425;0;152.0;5:40.780;17:15:40.780;0:44.671;0:46.087;0:46.425;175.1; LIN;;CUP;B;UNIQ RACING;;
58;1;3;2:15.279;0;;43.554;0;45.804;0;45.921;0;154.2;7:56.059;17:17:56.059;0:43.554;0:45.804;0:45.921;211.9; LIN;;CUP;B;UNIQ RACING;;
58;1;4;2:14.693;0;;43.325;0;45.508;0;45.860;0;154.8;10:10.752;17:20:10.752;0:43.325;0:45.508;0:45.860;211.9; LIN;;CUP;B;UNIQ RACING;;
58;1;5;2:14.102;0;;43.135;0;45.131;0;45.836;0;155.5;12:24.854;17:22:24.854;0:43.135;0:45.131;0:45.836;212.8; LIN;;CUP;B;UNIQ RACING;;
58;1;6;2:14.091;2;;43.285;0;45.257;0;45.549;2;155.5;14:38.945;17:24:38.945;0:43.285;0:45.257;0:45.549;211.9; LIN;;CUP;B;UNIQ RACING;;
58;1;7;3:02.327;0;B;43.116;0;1:15.035;0;1:04.176;0;114.4;17:41.272;17:27:41.272;0:43.116;1:15.035;1:04.176;213.2; LIN;;CUP;B;UNIQ RACING;;
58;1;8;18:37.759;0;;17:02.048;0;48.382;0;47.329;0;18.7;36:19.031;17:46:19.031;17:02.048;0:48.382;0:47.329;162.0; LIN;0:16:23.683;CUP;B;UNIQ RACING;;
58;1;9;2:15.354;0;;43.310;0;46.268;0;45.776;0;154.1;38:34.385;17:48:34.385;0:43.310;0:46.268;0:45.776;211.1; LIN;;CUP;B;UNIQ RACING;;
58;1;10;2:15.008;0;;43.769;0;45.360;0;45.879;0;154.5;40:49.393;17:50:49.393;0:43.769;0:45.360;0:45.879;186.8; LIN;;CUP;B;UNIQ RACING;;
58;1;11;2:15.096;0;;43.303;0;45.762;0;46.031;0;154.4;43:04.489;17:53:04.489;0:43.303;0:45.762;0:46.031;208.7; LIN;;CUP;B;UNIQ RACING;;
58;1;12;2:14.870;0;;43.674;0;45.447;0;45.749;0;154.6;45:19.359;17:55:19.359;0:43.674;0:45.447;0:45.749;176.5; LIN;;CUP;B;UNIQ RACING;;
58;1;13;2:14.341;0;;42.986;2;45.048;2;46.307;0;155.2;47:33.700;17:57:33.700;0:42.986;0:45.048;0:46.307;211.9; LIN;;CUP;B;UNIQ RACING;;
58;1;14;2:14.973;0;;43.269;0;45.742;0;45.962;0;154.5;49:48.673;17:59:48.673;0:43.269;0:45.742;0:45.962;212.3; LIN;;CUP;B;UNIQ RACING;;
58;1;15;2:15.406;0;;43.311;0;45.758;0;46.337;0;154.0;52:04.079;18:02:04.079;0:43.311;0:45.758;0:46.337;212.3; LIN;;CUP;B;UNIQ RACING;;
58;1;16;2:47.452;0;B;50.828;0;50.502;0;1:06.122;0;124.5;54:51.531;18:04:51.531;0:50.828;0:50.502;1:06.122;212.8; LIN;;CUP;B;UNIQ RACING;;
