﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
17;1;7;1:58.004;0;;37.506;0;39.236;0;41.262;0;176.7;15:13.463;17:20:13.463;0:37.506;0:39.236;0:41.262;234.8; DOM;;F4ITA;;VAN AMERSFOORT RACING;;
17;1;8;1:55.218;0;;37.087;0;39.279;0;38.852;0;181.0;17:08.681;17:22:08.681;0:37.087;0:39.279;0:38.852;237.4; DOM;;F4ITA;;VAN AMERSFOORT RACING;;
17;1;9;1:54.139;2;;37.085;0;38.227;0;38.827;2;182.7;19:02.820;17:24:02.820;0:37.085;0:38.227;0:38.827;237.4; DOM;;F4ITA;;VAN AMERSFOORT RACING;;
17;1;10;2:03.906;0;B;36.966;2;38.630;0;48.310;0;168.3;21:06.726;17:26:06.726;0:36.966;0:38.630;0:48.310;237.9; DOM;;F4ITA;;VAN AMERSFOORT RACING;;
17;1;11;12:21.200;0;;10:51.691;0;45.114;0;44.395;0;28.1;33:27.926;17:38:27.926;10:51.691;0:45.114;0:44.395;159.9; DOM;0:10:13.846;F4ITA;;VAN AMERSFOORT RACING;;
17;1;12;2:08.124;0;;42.412;0;43.065;0;42.647;0;162.8;35:36.050;17:40:36.050;0:42.412;0:43.065;0:42.647;188.4; DOM;;F4ITA;;VAN AMERSFOORT RACING;;
17;1;13;2:16.056;0;B;42.946;0;41.224;0;51.886;0;153.3;37:52.106;17:42:52.106;0:42.946;0:41.224;0:51.886;204.7; DOM;;F4ITA;;VAN AMERSFOORT RACING;;
17;1;14;14:09.998;0;;12:54.052;0;36.535;2;39.411;0;24.5;52:02.104;17:57:02.104;12:54.052;0:36.535;0:39.411;190.4; DOM;0:12:21.516;F4ITA;;VAN AMERSFOORT RACING;;
17;1;15;1:54.740;0;;37.364;0;38.292;0;39.084;0;181.8;53:56.844;17:58:56.844;0:37.364;0:38.292;0:39.084;235.8; DOM;;F4ITA;;VAN AMERSFOORT RACING;;
17;1;16;1:54.288;0;;37.224;0;38.160;0;38.904;0;182.5;55:51.132;18:00:51.132;0:37.224;0:38.160;0:38.904;235.3; DOM;;F4ITA;;VAN AMERSFOORT RACING;;
2;1;1;2:40.563;0;;1:10.627;0;45.603;0;44.333;0;129.9;2:40.563;17:07:40.563;1:10.627;0:45.603;0:44.333;121.3; J.EDGAR;0:00:22.973;F4;;RODIN CARLIN MOTORSPORT;;
2;1;2;2:05.197;0;;41.513;0;41.706;0;41.978;0;166.6;4:45.760;17:09:45.760;0:41.513;0:41.706;0:41.978;155.3; J.EDGAR;;F4;;RODIN CARLIN MOTORSPORT;;
2;1;3;2:05.567;0;;43.468;0;40.544;0;41.555;0;166.1;6:51.327;17:11:51.327;0:43.468;0:40.544;0:41.555;178.5; J.EDGAR;;F4;;RODIN CARLIN MOTORSPORT;;
2;1;4;2:13.371;0;B;38.912;0;40.956;0;53.503;0;156.4;9:04.698;17:14:04.698;0:38.912;0:40.956;0:53.503;220.1; J.EDGAR;;F4;;RODIN CARLIN MOTORSPORT;;
2;1;5;5:54.591;0;;4:20.587;0;48.239;0;45.765;0;58.8;14:59.289;17:19:59.289;4:20.587;0:48.239;0:45.765;127.9; J.EDGAR;0:03:39.397;F4;;RODIN CARLIN MOTORSPORT;;
2;1;6;2:01.927;0;;39.628;0;41.102;0;41.197;0;171.0;17:01.216;17:22:01.216;0:39.628;0:41.102;0:41.197;198.4; J.EDGAR;;F4;;RODIN CARLIN MOTORSPORT;;
2;1;7;1:58.958;0;;38.376;0;40.151;0;40.431;0;175.3;19:00.174;17:24:00.174;0:38.376;0:40.151;0:40.431;223.7; J.EDGAR;;F4;;RODIN CARLIN MOTORSPORT;;
2;1;8;1:57.890;0;;38.394;0;39.168;0;40.328;0;176.9;20:58.064;17:25:58.064;0:38.394;0:39.168;0:40.328;238.9; J.EDGAR;;F4;;RODIN CARLIN MOTORSPORT;;
2;1;9;1:56.703;0;;37.986;0;38.945;0;39.772;0;178.7;22:54.767;17:27:54.767;0:37.986;0:38.945;0:39.772;236.3; J.EDGAR;;F4;;RODIN CARLIN MOTORSPORT;;
2;1;10;1:56.279;0;;37.740;0;38.859;0;39.680;0;179.4;24:51.046;17:29:51.046;0:37.740;0:38.859;0:39.680;236.9; J.EDGAR;;F4;;RODIN CARLIN MOTORSPORT;;
2;1;11;1:57.256;0;;37.710;0;39.782;0;39.764;0;177.9;26:48.302;17:31:48.302;0:37.710;0:39.782;0:39.764;235.8; J.EDGAR;;F4;;RODIN CARLIN MOTORSPORT;;
2;1;12;1:55.953;0;;37.649;2;38.743;2;39.561;0;179.9;28:44.255;17:33:44.255;0:37.649;0:38.743;0:39.561;235.8; J.EDGAR;;F4;;RODIN CARLIN MOTORSPORT;;
2;1;13;1:55.952;2;;37.733;0;38.851;0;39.368;2;179.9;30:40.207;17:35:40.207;0:37.733;0:38.851;0:39.368;235.8; J.EDGAR;;F4;;RODIN CARLIN MOTORSPORT;;
2;1;14;2:08.755;0;B;37.829;0;39.685;0;51.241;0;162.0;32:48.962;17:37:48.962;0:37.829;0:39.685;0:51.241;236.3; J.EDGAR;;F4;;RODIN CARLIN MOTORSPORT;;
2;1;15;19:52.681;0;;18:23.014;0;46.117;0;43.550;0;17.5;52:41.643;17:57:41.643;18:23.014;0:46.117;0:43.550;138.3; J.EDGAR;0:17:44.484;F4;;RODIN CARLIN MOTORSPORT;;
2;1;16;1:59.240;0;;38.878;0;40.435;0;39.927;0;174.9;54:40.883;17:59:40.883;0:38.878;0:40.435;0:39.927;227.0; J.EDGAR;;F4;;RODIN CARLIN MOTORSPORT;;
2;1;17;1:58.828;0;;38.381;0;40.510;0;39.937;0;175.5;56:39.711;18:01:39.711;0:38.381;0:40.510;0:39.937;210.7; J.EDGAR;;F4;;RODIN CARLIN MOTORSPORT;;
23;1;1;4:25.179;0;;2:56.800;0;44.507;0;43.872;0;78.6;4:25.179;17:09:25.179;2:56.800;0:44.507;0:43.872;147.1; LIN;0:02:10.609;F4ITA;;PREMA RACING;;
23;1;2;1:59.915;0;;39.367;0;40.153;0;40.395;0;173.9;6:25.094;17:11:25.094;0:39.367;0:40.153;0:40.395;196.2; LIN;;F4ITA;;PREMA RACING;;
23;1;3;1:54.769;0;;37.419;0;38.274;0;39.076;0;181.7;8:19.863;17:13:19.863;0:37.419;0:38.274;0:39.076;240.5; LIN;;F4ITA;;PREMA RACING;;
23;1;4;1:54.052;0;;37.193;0;38.011;0;38.848;0;182.9;10:13.915;17:15:13.915;0:37.193;0:38.011;0:38.848;238.9; LIN;;F4ITA;;PREMA RACING;;
23;1;5;1:53.574;0;;37.080;0;37.828;0;38.666;0;183.6;12:07.489;17:17:07.489;0:37.080;0:37.828;0:38.666;237.9; LIN;;F4ITA;;PREMA RACING;;
23;1;6;1:53.389;0;;36.870;0;37.884;0;38.635;0;183.9;14:00.878;17:19:00.878;0:36.870;0:37.884;0:38.635;238.9; LIN;;F4ITA;;PREMA RACING;;
23;1;7;1:53.325;0;;36.908;0;37.784;2;38.633;0;184.0;15:54.203;17:20:54.203;0:36.908;0:37.784;0:38.633;238.9; LIN;;F4ITA;;PREMA RACING;;
23;1;8;1:53.121;2;;36.829;2;37.785;0;38.507;2;184.4;17:47.324;17:22:47.324;0:36.829;0:37.785;0:38.507;241.6; LIN;;F4ITA;;PREMA RACING;;
23;1;9;2:05.465;0;B;36.865;0;40.538;0;48.062;0;166.2;19:52.789;17:24:52.789;0:36.865;0:40.538;0:48.062;238.9; LIN;;F4ITA;;PREMA RACING;;
23;1;10;15:19.944;0;;13:52.793;0;44.942;0;42.209;0;22.7;35:12.733;17:40:12.733;13:52.793;0:44.942;0:42.209;151.2; LIN;0:13:15.910;F4ITA;;PREMA RACING;;
23;1;11;1:57.979;0;;38.656;0;39.412;0;39.911;0;176.8;37:10.712;17:42:10.712;0:38.656;0:39.412;0:39.911;224.2; LIN;;F4ITA;;PREMA RACING;;
23;1;12;2:33.213;0;B;43.112;0;50.291;0;59.810;0;136.1;39:43.925;17:44:43.925;0:43.112;0:50.291;0:59.810;237.4; LIN;;F4ITA;;PREMA RACING;;
23;1;13;12:51.969;0;;11:29.810;0;40.334;0;41.825;0;27.0;52:35.894;17:57:35.894;11:29.810;0:40.334;0:41.825;168.6; LIN;0:10:56.336;F4ITA;;PREMA RACING;;
23;1;14;1:58.226;0;;37.311;0;39.058;0;41.857;0;176.4;54:34.120;17:59:34.120;0:37.311;0:39.058;0:41.857;238.4; LIN;;F4ITA;;PREMA RACING;;
23;1;15;1:53.405;0;;37.062;0;37.818;0;38.525;0;183.9;56:27.525;18:01:27.525;0:37.062;0:37.818;0:38.525;238.9; LIN;;F4ITA;;PREMA RACING;;
26;1;1;2:44.461;0;;1:13.019;0;46.685;0;44.757;0;126.8;2:44.461;17:07:44.461;1:13.019;0:46.685;0:44.757;120.5; M.GILKES;0:00:24.422;F4;;RODIN CARLIN MOTORSPORT;;
26;1;2;2:01.998;0;;39.915;0;41.106;0;40.977;0;170.9;4:46.459;17:09:46.459;0:39.915;0:41.106;0:40.977;194.8; M.GILKES;;F4;;RODIN CARLIN MOTORSPORT;;
26;1;3;1:57.650;0;;38.605;0;39.423;0;39.622;0;177.3;6:44.109;17:11:44.109;0:38.605;0:39.423;0:39.622;208.7; M.GILKES;;F4;;RODIN CARLIN MOTORSPORT;;
26;1;4;1:56.139;0;;37.579;0;38.947;0;39.613;0;179.6;8:40.248;17:13:40.248;0:37.579;0:38.947;0:39.613;237.9; M.GILKES;;F4;;RODIN CARLIN MOTORSPORT;;
26;1;5;1:55.672;0;;37.460;0;38.956;0;39.256;2;180.3;10:35.920;17:15:35.920;0:37.460;0:38.956;0:39.256;237.4; M.GILKES;;F4;;RODIN CARLIN MOTORSPORT;;
26;1;6;1:55.423;0;;37.459;0;38.701;0;39.263;0;180.7;12:31.343;17:17:31.343;0:37.459;0:38.701;0:39.263;237.9; M.GILKES;;F4;;RODIN CARLIN MOTORSPORT;;
26;1;7;1:55.211;2;;37.387;0;38.543;2;39.281;0;181.0;14:26.554;17:19:26.554;0:37.387;0:38.543;0:39.281;238.4; M.GILKES;;F4;;RODIN CARLIN MOTORSPORT;;
26;1;8;1:55.370;0;;37.404;0;38.612;0;39.354;0;180.8;16:21.924;17:21:21.924;0:37.404;0:38.612;0:39.354;237.4; M.GILKES;;F4;;RODIN CARLIN MOTORSPORT;;
26;1;9;2:08.270;0;B;37.329;0;39.282;0;51.659;0;162.6;18:30.194;17:23:30.194;0:37.329;0:39.282;0:51.659;237.4; M.GILKES;;F4;;RODIN CARLIN MOTORSPORT;;
26;1;10;9:35.007;0;;8:02.069;0;48.352;0;44.586;0;36.3;28:05.201;17:33:05.201;8:02.069;0:48.352;0:44.586;134.1; M.GILKES;0:07:17.243;F4;;RODIN CARLIN MOTORSPORT;;
26;1;11;2:01.338;0;;39.798;0;40.888;0;40.652;0;171.9;30:06.539;17:35:06.539;0:39.798;0:40.888;0:40.652;201.7; M.GILKES;;F4;;RODIN CARLIN MOTORSPORT;;
26;1;12;1:56.226;0;;37.760;0;39.070;0;39.396;0;179.4;32:02.765;17:37:02.765;0:37.760;0:39.070;0:39.396;237.4; M.GILKES;;F4;;RODIN CARLIN MOTORSPORT;;
26;1;13;2:04.917;0;;37.251;2;47.400;0;40.266;0;166.9;34:07.682;17:39:07.682;0:37.251;0:47.400;0:40.266;238.9; M.GILKES;;F4;;RODIN CARLIN MOTORSPORT;;
26;1;14;2:04.076;0;B;37.712;0;39.905;0;46.459;0;168.1;36:11.758;17:41:11.758;0:37.712;0:39.905;0:46.459;237.4; M.GILKES;;F4;;RODIN CARLIN MOTORSPORT;;
26;1;15;16:20.789;0;;14:59.525;0;40.481;0;40.783;0;21.3;52:32.547;17:57:32.547;14:59.525;0:40.481;0:40.783;136.6; M.GILKES;0:14:21.312;F4;;RODIN CARLIN MOTORSPORT;;
26;1;16;1:56.657;0;;38.036;0;39.042;0;39.579;0;178.8;54:29.204;17:59:29.204;0:38.036;0:39.042;0:39.579;238.4; M.GILKES;;F4;;RODIN CARLIN MOTORSPORT;;
26;1;17;1:56.763;0;;37.430;0;39.368;0;39.965;0;178.6;56:25.967;18:01:25.967;0:37.430;0:39.368;0:39.965;235.3; M.GILKES;;F4;;RODIN CARLIN MOTORSPORT;;
33;1;1;3:54.135;0;;2:23.343;0;45.290;0;45.502;0;89.1;3:54.135;17:08:54.135;2:23.343;0:45.290;0:45.502;159.9; BWR;0:01:40.690;F4ITA;;BWR MOTORSPORTS;;
33;1;2;2:02.689;0;;39.776;0;41.971;0;40.942;0;170.0;5:56.824;17:10:56.824;0:39.776;0:41.971;0:40.942;200.2; BWR;;F4ITA;;BWR MOTORSPORTS;;
33;1;3;1:57.940;0;;38.162;0;39.604;0;40.174;0;176.8;7:54.764;17:12:54.764;0:38.162;0:39.604;0:40.174;234.3; BWR;;F4ITA;;BWR MOTORSPORTS;;
33;1;4;1:57.201;0;;37.995;0;39.196;0;40.010;0;177.9;9:51.965;17:14:51.965;0:37.995;0:39.196;0:40.010;233.3; BWR;;F4ITA;;BWR MOTORSPORTS;;
33;1;5;1:56.725;0;;37.681;0;39.138;0;39.906;0;178.7;11:48.690;17:16:48.690;0:37.681;0:39.138;0:39.906;233.8; BWR;;F4ITA;;BWR MOTORSPORTS;;
33;1;6;1:56.577;0;;37.682;0;38.924;0;39.971;0;178.9;13:45.267;17:18:45.267;0:37.682;0:38.924;0:39.971;232.8; BWR;;F4ITA;;BWR MOTORSPORTS;;
33;1;7;1:56.474;0;;37.609;0;38.864;0;40.001;0;179.1;15:41.741;17:20:41.741;0:37.609;0:38.864;0:40.001;235.3; BWR;;F4ITA;;BWR MOTORSPORTS;;
33;1;8;1:57.818;0;;38.574;0;39.423;0;39.821;0;177.0;17:39.559;17:22:39.559;0:38.574;0:39.423;0:39.821;233.8; BWR;;F4ITA;;BWR MOTORSPORTS;;
33;1;9;1:56.077;2;;37.415;2;38.757;2;39.905;0;179.7;19:35.636;17:24:35.636;0:37.415;0:38.757;0:39.905;235.3; BWR;;F4ITA;;BWR MOTORSPORTS;;
33;1;10;1:56.379;0;;37.798;0;38.842;0;39.739;2;179.2;21:32.015;17:26:32.015;0:37.798;0:38.842;0:39.739;232.3; BWR;;F4ITA;;BWR MOTORSPORTS;;
33;1;11;2:06.944;0;B;38.379;0;39.035;0;49.530;0;164.3;23:38.959;17:28:38.959;0:38.379;0:39.035;0:49.530;232.8; BWR;;F4ITA;;BWR MOTORSPORTS;;
33;1;12;11:02.023;0;;9:33.783;0;45.531;0;42.709;0;31.5;34:40.982;17:39:40.982;9:33.783;0:45.531;0:42.709;156.4; BWR;0:08:53.885;F4ITA;;BWR MOTORSPORTS;;
33;1;13;15:04.375;0;B;39.315;0;11:29.168;0;2:55.892;0;23.1;49:45.357;17:54:45.357;0:39.315;11:29.168;2:55.892;204.7; BWR;;F4ITA;;BWR MOTORSPORTS;;
333;1;1;3:55.264;0;;2:30.183;0;42.551;0;42.530;0;88.6;3:55.264;17:08:55.264;2:30.183;0:42.551;0:42.530;173.7; UGO;0:01:46.710;F4ITA;;PREMA RACING;;
333;1;2;1:59.180;0;;38.949;0;40.872;0;39.359;0;175.0;5:54.444;17:10:54.444;0:38.949;0:40.872;0:39.359;232.3; UGO;;F4ITA;;PREMA RACING;;
333;1;3;1:54.648;0;;37.330;0;38.469;0;38.849;0;181.9;7:49.092;17:12:49.092;0:37.330;0:38.469;0:38.849;234.3; UGO;;F4ITA;;PREMA RACING;;
333;1;4;1:54.425;0;;37.189;0;38.307;0;38.929;0;182.3;9:43.517;17:14:43.517;0:37.189;0:38.307;0:38.929;236.9; UGO;;F4ITA;;PREMA RACING;;
333;1;5;1:53.989;0;;37.129;0;38.369;0;38.491;2;183.0;11:37.506;17:16:37.506;0:37.129;0:38.369;0:38.491;235.8; UGO;;F4ITA;;PREMA RACING;;
333;1;6;1:56.564;0;;37.119;0;38.077;0;41.368;0;178.9;13:34.070;17:18:34.070;0:37.119;0:38.077;0:41.368;234.3; UGO;;F4ITA;;PREMA RACING;;
333;1;7;1:56.520;0;;36.977;0;38.702;0;40.841;0;179.0;15:30.590;17:20:30.590;0:36.977;0:38.702;0:40.841;237.4; UGO;;F4ITA;;PREMA RACING;;
333;1;8;1:54.164;0;;37.271;0;38.243;0;38.650;0;182.7;17:24.754;17:22:24.754;0:37.271;0:38.243;0:38.650;236.3; UGO;;F4ITA;;PREMA RACING;;
333;1;9;2:00.275;0;B;37.145;0;38.280;0;44.850;0;173.4;19:25.029;17:24:25.029;0:37.145;0:38.280;0:44.850;237.4; UGO;;F4ITA;;PREMA RACING;;
333;1;10;15:53.656;0;;14:32.620;0;40.663;0;40.373;0;21.9;35:18.685;17:40:18.685;14:32.620;0:40.663;0:40.373;182.1; UGO;0:13:57.409;F4ITA;;PREMA RACING;;
333;1;11;1:58.788;0;;38.192;0;39.591;0;41.005;0;175.6;37:17.473;17:42:17.473;0:38.192;0:39.591;0:41.005;230.3; UGO;;F4ITA;;PREMA RACING;;
333;1;12;2:35.207;0;B;43.610;0;52.062;0;59.535;0;134.4;39:52.680;17:44:52.680;0:43.610;0:52.062;0:59.535;165.5; UGO;;F4ITA;;PREMA RACING;;
333;1;13;12:45.044;0;;11:24.161;0;39.768;0;41.115;0;27.3;52:37.724;17:57:37.724;11:24.161;0:39.768;0:41.115;189.1; UGO;0:10:51.910;F4ITA;;PREMA RACING;;
333;1;14;1:53.878;2;;36.824;2;38.085;0;38.969;0;183.1;54:31.602;17:59:31.602;0:36.824;0:38.085;0:38.969;240.5; UGO;;F4ITA;;PREMA RACING;;
333;1;15;1:55.730;0;;36.885;0;37.822;2;41.023;0;180.2;56:27.332;18:01:27.332;0:36.885;0:37.822;0:41.023;238.9; UGO;;F4ITA;;PREMA RACING;;
380;1;1;6:15.512;0;;4:52.831;0;41.308;0;41.373;0;55.5;6:15.512;17:11:15.512;4:52.831;0:41.308;0:41.373;177.1; AKM 2;0:04:12.591;F4ITA;;AKM MOTORSPORT;;
380;1;2;1:56.838;0;;37.874;0;39.304;0;39.660;0;178.5;8:12.350;17:13:12.350;0:37.874;0:39.304;0:39.660;232.3; AKM 2;;F4ITA;;AKM MOTORSPORT;;
380;1;3;1:55.817;0;;37.522;0;38.857;0;39.438;0;180.1;10:08.167;17:15:08.167;0:37.522;0:38.857;0:39.438;232.3; AKM 2;;F4ITA;;AKM MOTORSPORT;;
380;1;4;1:55.864;0;;37.601;0;38.793;0;39.470;0;180.0;12:04.031;17:17:04.031;0:37.601;0:38.793;0:39.470;232.8; AKM 2;;F4ITA;;AKM MOTORSPORT;;
380;1;5;1:54.890;0;;37.297;2;38.458;0;39.135;0;181.5;13:58.921;17:18:58.921;0:37.297;0:38.458;0:39.135;233.8; AKM 2;;F4ITA;;AKM MOTORSPORT;;
380;1;6;1:54.877;0;;37.351;0;38.409;2;39.117;0;181.5;15:53.798;17:20:53.798;0:37.351;0:38.409;0:39.117;236.9; AKM 2;;F4ITA;;AKM MOTORSPORT;;
380;1;7;1:54.852;2;;37.358;0;38.413;0;39.081;2;181.6;17:48.650;17:22:48.650;0:37.358;0:38.413;0:39.081;232.3; AKM 2;;F4ITA;;AKM MOTORSPORT;;
380;1;8;2:19.529;0;B;42.904;0;46.349;0;50.276;0;149.5;20:08.179;17:25:08.179;0:42.904;0:46.349;0:50.276;241.6; AKM 2;;F4ITA;;AKM MOTORSPORT;;
380;1;9;16:45.620;0;;15:20.029;0;43.375;0;42.216;0;20.7;36:53.799;17:41:53.799;15:20.029;0:43.375;0:42.216;169.9; AKM 2;0:14:44.716;F4ITA;;AKM MOTORSPORT;;
380;1;10;2:33.661;0;B;40.237;0;54.377;0;59.047;0;135.7;39:27.460;17:44:27.460;0:40.237;0:54.377;0:59.047;233.8; AKM 2;;F4ITA;;AKM MOTORSPORT;;
45;1;1;3:50.364;0;;2:21.101;0;44.853;0;44.410;0;90.5;3:50.364;17:08:50.364;2:21.101;0:44.853;0:44.410;157.3; BEE;0:01:37.702;F4ITA;;VAN AMERSFOORT RACING;;
45;1;2;2:11.389;0;;44.504;0;43.739;0;43.146;0;158.7;6:01.753;17:11:01.753;0:44.504;0:43.739;0:43.146;192.1; BEE;;F4ITA;;VAN AMERSFOORT RACING;;
45;1;3;2:03.737;0;;43.002;0;41.106;0;39.629;0;168.5;8:05.490;17:13:05.490;0:43.002;0:41.106;0:39.629;190.1; BEE;;F4ITA;;VAN AMERSFOORT RACING;;
45;1;4;1:55.149;0;;37.501;0;38.389;0;39.259;0;181.1;10:00.639;17:15:00.639;0:37.501;0:38.389;0:39.259;236.3; BEE;;F4ITA;;VAN AMERSFOORT RACING;;
45;1;5;1:55.318;0;;37.662;0;38.462;0;39.194;0;180.8;11:55.957;17:16:55.957;0:37.662;0:38.462;0:39.194;232.3; BEE;;F4ITA;;VAN AMERSFOORT RACING;;
45;1;6;1:55.165;0;;37.662;0;38.393;0;39.110;2;181.1;13:51.122;17:18:51.122;0:37.662;0:38.393;0:39.110;233.8; BEE;;F4ITA;;VAN AMERSFOORT RACING;;
45;1;7;1:55.087;2;;37.431;2;38.233;2;39.423;0;181.2;15:46.209;17:20:46.209;0:37.431;0:38.233;0:39.423;235.3; BEE;;F4ITA;;VAN AMERSFOORT RACING;;
45;1;8;1:57.017;0;;37.512;0;39.433;0;40.072;0;178.2;17:43.226;17:22:43.226;0:37.512;0:39.433;0:40.072;233.3; BEE;;F4ITA;;VAN AMERSFOORT RACING;;
45;1;9;2:56.918;0;B;50.768;0;57.947;0;1:08.203;0;117.9;20:40.144;17:25:40.144;0:50.768;0:57.947;1:08.203;233.8; BEE;;F4ITA;;VAN AMERSFOORT RACING;;
46;1;1;2:30.620;0;;1:04.979;0;43.203;0;42.438;0;138.5;2:30.620;17:07:30.620;1:04.979;0:43.203;0:42.438;158.3; VII;0:00:19.345;F4;;REAL RACING TEAM;;
46;1;2;2:00.019;0;;39.070;0;40.125;0;40.824;0;173.8;4:30.639;17:09:30.639;0:39.070;0:40.125;0:40.824;225.6; VII;;F4;;REAL RACING TEAM;;
46;1;3;1:59.060;0;;38.686;0;40.179;0;40.195;0;175.2;6:29.699;17:11:29.699;0:38.686;0:40.179;0:40.195;222.3; VII;;F4;;REAL RACING TEAM;;
46;1;4;2:00.761;0;;37.784;0;39.200;0;43.777;0;172.7;8:30.460;17:13:30.460;0:37.784;0:39.200;0:43.777;235.3; VII;;F4;;REAL RACING TEAM;;
46;1;5;2:05.950;0;B;38.731;0;39.385;0;47.834;0;165.6;10:36.410;17:15:36.410;0:38.731;0:39.385;0:47.834;201.0; VII;;F4;;REAL RACING TEAM;;
46;1;6;7:30.573;0;;5:59.544;0;46.757;0;44.272;0;46.3;18:06.983;17:23:06.983;5:59.544;0:46.757;0:44.272;141.7; VII;0:05:15.533;F4;;REAL RACING TEAM;;
46;1;7;2:02.688;0;;40.902;0;40.775;0;41.011;0;170.0;20:09.671;17:25:09.671;0:40.902;0:40.775;0:41.011;226.5; VII;;F4;;REAL RACING TEAM;;
46;1;8;1:57.924;0;;38.328;0;39.889;0;39.707;0;176.8;22:07.595;17:27:07.595;0:38.328;0:39.889;0:39.707;234.3; VII;;F4;;REAL RACING TEAM;;
46;1;9;1:56.207;0;;37.621;0;38.928;0;39.658;0;179.5;24:03.802;17:29:03.802;0:37.621;0:38.928;0:39.658;234.8; VII;;F4;;REAL RACING TEAM;;
46;1;10;1:55.699;0;;37.441;0;38.714;0;39.544;0;180.3;25:59.501;17:30:59.501;0:37.441;0:38.714;0:39.544;234.3; VII;;F4;;REAL RACING TEAM;;
46;1;11;1:58.468;0;;38.633;0;39.051;0;40.784;0;176.0;27:57.969;17:32:57.969;0:38.633;0:39.051;0:40.784;233.8; VII;;F4;;REAL RACING TEAM;;
46;1;12;1:55.353;0;;37.334;0;38.657;0;39.362;0;180.8;29:53.322;17:34:53.322;0:37.334;0:38.657;0:39.362;236.3; VII;;F4;;REAL RACING TEAM;;
46;1;13;1:56.336;0;;38.053;0;38.917;0;39.366;0;179.3;31:49.658;17:36:49.658;0:38.053;0:38.917;0:39.366;235.3; VII;;F4;;REAL RACING TEAM;;
46;1;14;1:55.406;0;;37.550;0;38.399;0;39.457;0;180.7;33:45.064;17:38:45.064;0:37.550;0:38.399;0:39.457;234.8; VII;;F4;;REAL RACING TEAM;;
46;1;15;1:54.897;2;;37.286;2;38.324;2;39.287;2;181.5;35:39.961;17:40:39.961;0:37.286;0:38.324;0:39.287;234.8; VII;;F4;;REAL RACING TEAM;;
46;1;16;2:15.228;0;B;40.437;0;40.798;0;53.993;0;154.2;37:55.189;17:42:55.189;0:40.437;0:40.798;0:53.993;175.4; VII;;F4;;REAL RACING TEAM;;
46;1;17;14:26.616;0;;13:06.811;0;40.044;0;39.761;0;24.1;52:21.805;17:57:21.805;13:06.811;0:40.044;0:39.761;188.4; VII;0:12:33.501;F4;;REAL RACING TEAM;;
46;1;18;1:58.106;0;;38.462;0;39.580;0;40.064;0;176.6;54:19.911;17:59:19.911;0:38.462;0:39.580;0:40.064;232.3; VII;;F4;;REAL RACING TEAM;;
46;1;19;1:56.287;0;;37.297;0;39.169;0;39.821;0;179.3;56:16.198;18:01:16.198;0:37.297;0:39.169;0:39.821;240.0; VII;;F4;;REAL RACING TEAM;;
47;1;1;4:26.441;0;;2:58.655;0;44.030;0;43.756;0;78.3;4:26.441;17:09:26.441;2:58.655;0:44.030;0:43.756;152.7; LAC;0:02:15.930;F4ITA;;PREMA RACING;;
47;1;2;2:00.653;0;;40.519;0;40.319;0;39.815;0;172.8;6:27.094;17:11:27.094;0:40.519;0:40.319;0:39.815;222.8; LAC;;F4ITA;;PREMA RACING;;
47;1;3;1:55.571;0;;37.391;0;38.766;0;39.414;0;180.5;8:22.665;17:13:22.665;0:37.391;0:38.766;0:39.414;234.8; LAC;;F4ITA;;PREMA RACING;;
47;1;4;1:53.657;0;;36.876;0;38.051;0;38.730;0;183.5;10:16.322;17:15:16.322;0:36.876;0:38.051;0:38.730;237.4; LAC;;F4ITA;;PREMA RACING;;
47;1;5;1:53.168;0;;36.570;2;38.077;0;38.521;0;184.3;12:09.490;17:17:09.490;0:36.570;0:38.077;0:38.521;241.6; LAC;;F4ITA;;PREMA RACING;;
47;1;6;1:53.102;0;;36.743;0;37.981;0;38.378;2;184.4;14:02.592;17:19:02.592;0:36.743;0:37.981;0:38.378;243.2; LAC;;F4ITA;;PREMA RACING;;
47;1;7;1:52.764;2;;36.709;0;37.589;2;38.466;0;184.9;15:55.356;17:20:55.356;0:36.709;0:37.589;0:38.466;238.4; LAC;;F4ITA;;PREMA RACING;;
47;1;8;1:53.097;0;;36.631;0;37.836;0;38.630;0;184.4;17:48.453;17:22:48.453;0:36.631;0:37.836;0:38.630;241.1; LAC;;F4ITA;;PREMA RACING;;
47;1;9;2:03.232;0;B;36.742;0;38.053;0;48.437;0;169.2;19:51.685;17:24:51.685;0:36.742;0:38.053;0:48.437;241.6; LAC;;F4ITA;;PREMA RACING;;
47;1;10;15:23.236;0;;14:00.109;0;41.600;0;41.527;0;22.6;35:14.921;17:40:14.921;14:00.109;0:41.600;0:41.527;145.0; LAC;0:13:22.880;F4ITA;;PREMA RACING;;
47;1;11;1:59.647;0;;38.602;0;39.666;0;41.379;0;174.3;37:14.568;17:42:14.568;0:38.602;0:39.666;0:41.379;234.3; LAC;;F4ITA;;PREMA RACING;;
